fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07998,fullrun,27642.2460938,27642.2470667,2,X095908.40+024308.9,chandra,ccd6,1061.01318359,397.056640625,149.785016149,2.71912868623,296.18737793,25.3979930878,0.0107150254771,0.000918810779694,201.291075563,1.0,10.1615191837,,,7.21903653775,,,129.398010254,,,16.4943888695,F,F,1.75e+20,1.8,0.3,8.0,1.59629e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07998_pi14-548_pass1_cl_src2.html,0.9997,348.81262207,,,,,,,,,,,,,,,,3822.09323116,2018.62707535
acisf07998,fullrun,27645.4472656,27645.4470374,1,X100012.90+023522.6,chandra,ccd0,1132.41668496,689.739813008,150.053738731,2.58961451159,180.567,13.5085380408,0.0065315492346,0.000488636801304,34.435392277,1.0,0.667084,0.602254555981,0.729476246875,0.667084,,,0.0,,,3.04906620283,F,F,1.7e+20,1.8,0.3,8.0,8.14933e-14,1.0,powerlaw,7.95911e+14,0.0,1.47101487354e+21,2.23123,1.89913352019,2.65836042202,7.99038,13,,dsxf,fullrun_ccd0_acisf07998_pi14-548_pass1_cl_src1.html,0.9997,1.9136,,,,180.567,1.9136,,,,,,,,,,,3781.62711864,4202.11299435
acisf07998,fullrun,27645.4472656,27645.4470374,1,X095921.27+024026.7,chandra,ccd7,201.166503906,992.399902344,149.838634081,2.67408490415,121.512336731,14.7315235138,0.00439538341016,0.000532873440534,53.6876005486,1.0,1.70536603085,,,1.54891303923,,,119.423225403,,,12.3188907868,F,F,1.73e+20,1.8,0.3,8.0,4.27335e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf07998_pi14-548_pass1_cl_src1.html,0.9997,95.487663269,,,,,,,,,,,,,,,,3939.09677419,2517.1827957
acisf07998,fullrun,27642.2480469,27642.2470766,1,X095944.76+024048.4,chandra,ccd2,1077.2036565,875.967308943,149.936519606,2.68011723094,116.048,11.6613549813,0.00419823441642,0.000421869414592,41.4073791504,1.0,2.80787,2.21840294141,3.3042633125,2.80787,,,0.0,,,8.36170167872,F,F,1.72e+20,1.8,0.3,8.0,5.58987e-14,1.0,powerlaw,1.98447e+21,0.0,7.70822307314e+21,2.12912,1.40940041487,3.38569423405,6.8677,9,,dsxf,fullrun_ccd2_acisf07998_pi14-548_pass1_cl_src1.html,0.9997,19.9392,,,,116.048,19.9392,,,,,,,,,,,3574.03759398,3136.11278195
acisf07998,fullrun,27642.2460938,27642.247057,6,X095949.32+023007.3,chandra,ccd3,462.401973577,495.945676829,149.955517585,2.50203888618,45.4433,6.74116458781,0.00164398778393,0.000243872963271,15.4610989052,1.0,0.812237613305,0.685031048607,0.89447216018,0.812237613305,,,0.0,,,4.90102312379,F,F,1.71e+20,1.8,0.3,8.0,2.01315e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07998_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,45.4433,0.0,,,,,,,,,,,4678.61363636,3850.22727273
acisf07998,fullrun,27642.2480469,27642.2470766,3,X100008.23+023827.7,chandra,ccd2,362.485767971,589.914659345,150.03430371,2.64102553136,33.6008,7.25802314684,0.00121556372294,0.00026257082086,11.9891860726,1.0,0.933931295849,,,0.543764086233,,,30.8729449735,,,4.9389355911,A,F,1.71e+20,1.8,0.3,8.0,1.53064e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07998_pi14-548_pass1_cl_src3.html,0.9997,19.0781,,,,33.6008,19.0781,,,,,,,,,,,3511.81818182,3908.59090909
acisf07998,fullrun,27642.2460938,27642.247057,1,X095935.85+023041.1,chandra,ccd3,872.681810976,564.635597561,149.899391835,2.51142291696,31.6973,6.6423188722,0.00114670239398,0.000240296900756,10.784320028,1.0,1.13942,0.577155746094,1.64624975,1.13942,,,0.0,,,7.34286654301,F,F,1.71e+20,1.8,0.3,8.0,1.54758e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07998_pi14-548_pass1_cl_src1.html,0.9997,12.4231,,,,31.6973,12.4231,,,,,,,,,,,4803.04761905,3452.73809524
acisf07998,fullrun,27642.2460938,27642.2470668,1,X100009.74+022349.3,chandra,ccd1,771.427630081,215.544321138,150.040599367,2.39702531554,27.7125,8.94308112453,0.00100254363962,0.000323530143437,6.74144468864,0.999999989229,3.09551,2.538982,6.19102,1.33439,0.831024258523,2.28313838485,328.083151069,313.420064219,343.219240721,10.0581722327,F,F,1.7e+20,1.8,0.3,8.0,1.43341e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07998_pi14-548_pass1_cl_src1.html,0.9997,52.2662,,,,27.7125,52.2662,,,,,,,,,,,5087.44117647,4752.88235294
acisf07998,fullrun,27642.2460938,27642.2470668,3,X100005.35+023059.4,chandra,ccd1,905.23254065,1089.81992073,150.022297813,2.51650947882,37.4899,6.39835447596,0.0013562577032,0.000231470810694,9.11993097818,1.0,0.438454019627,0.362130909178,0.532390155565,0.438454019627,,,0.0,,,2.82125949347,F,F,1.7e+20,1.8,0.3,8.0,1.55588e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07998_pi14-548_pass1_cl_src3.html,0.9997,3.44904,,,,37.4899,3.44904,,,,,,,,,,,4360.56756757,4237.86486486
acisf07998,fullrun,27642.2480469,27642.2470766,2,X100007.32+024043.7,chandra,ccd2,389.833251953,865.928710938,150.030494411,2.67881571438,37.0301895142,6.48078727722,0.00133962288965,0.000234452250879,13.2128351822,1.0,2.21626678504,,,1.35522043433,,,84.4691314697,,,7.09994522169,A,F,1.71e+20,1.8,0.3,8.0,1.7949e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07998_pi14-548_pass1_cl_src2.html,0.9997,4.96981048584,,,,,,,,,,,,,,,,3275.88372093,3756.37209302
acisf07998,fullrun,27642.2460938,27642.2470668,2,X100014.98+022715.9,chandra,ccd1,611.976280859,635.39208866,150.06241234,2.45440351553,19.4509,6.24921595082,0.000703665346652,0.000226074716766,4.73169748288,0.99998408856,1.68847,,,1.68847,,,327.185765018,,,7.1180208295,F,F,1.7e+20,1.8,0.3,8.0,9.22605e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07998_pi14-548_pass1_cl_src2.html,0.9997,19.6018,,,,19.4509,19.6018,,,,,,,,,,,4636.05263158,4702.0
acisf07998,fullrun,27642.2480469,27642.2470766,8,X100010.10+023745.4,chandra,ccd2,305.618080285,503.89075,150.042083599,2.62926877873,54.594,7.38877527064,0.0019750270329,0.000267301001933,19.4798226366,1.0,1.42961,1.2398360493,1.58721626562,1.42961,,,0.0,,,4.44454699716,F,F,1.7e+20,1.8,0.3,8.0,2.40353e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07998_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,54.594,0.0,,,,,,,,,,,3559.51724138,3995.43103448
acisf07998,fullrun,27642.2460938,27642.2470668,7,X100014.10+022838.7,chandra,ccd1,638.866743496,803.694878049,150.058734797,2.47740496118,34.4042,5.86557632923,0.00124462445418,0.000212196177711,8.36929224563,0.999999999994,1.06980093325,0.823346450829,1.27201999575,1.06980093325,,,0.0,,,5.83271278497,F,F,1.7e+20,1.8,0.3,8.0,1.69869e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07998_pi14-548_pass1_cl_src7.html,0.9997,0.000785674,,,,34.4042,0.000785674,,,,,,,,,,,4502.19444444,4603.41666667
acisf07998,fullrun,27642.2460938,27642.247057,3,X095926.48+023242.5,chandra,ccd3,1158.23976016,811.379195122,149.860324318,2.54514049919,25.4473,7.21483194537,0.000920596303933,0.000261007950643,8.65789285045,0.999999999987,2.06558,0.959734449951,3.06509416016,2.06558,,,0.0,,,9.081594174,F,F,1.71e+20,1.8,0.3,8.0,1.35119e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07998_pi14-548_pass1_cl_src3.html,0.9997,26.6065,,,,25.4473,26.6065,,,,,,,,,,,4714.89473684,3088.36842105
acisf07998,fullrun,27642.2460938,27642.247057,4,X095933.99+023442.9,chandra,ccd3,928.803222656,1055.65136719,149.89163994,2.57859591431,28.8696289062,5.74460554123,0.00104440248106,0.000207819786738,9.82226616193,1.0,1.64024046121,,,1.1829803607,,,49.5304527283,,,7.21692076879,F,F,1.71e+20,1.8,0.3,8.0,1.44195e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07998_pi14-548_pass1_cl_src4.html,0.9997,4.13037014008,,,,,,,,,,,,,,,,4394.65625,3182.0625
acisf07998,fullrun,27642.2460938,27642.2470668,4,X100002.89+023132.0,chandra,ccd1,980.300617886,1155.99487805,150.012028619,2.52555342965,28.1445,6.10889924618,0.00101817216476,0.000220999171056,6.84653459773,0.999999996089,0.40575,0.340271484375,0.51825,0.40575,,,0.0,,,2.19452780742,F,F,1.7e+20,1.8,0.3,8.0,1.15933e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07998_pi14-548_pass1_cl_src4.html,0.9997,9.17415,,,,28.1445,9.17415,,,,,,,,,,,4341.34482759,4144.75862069
acisf07998,fullrun,27642.2480469,27642.2470766,5,X100014.88+023934.4,chandra,ccd2,160.095170732,725.480010163,150.061993874,2.65955191206,32.2033,5.67479515049,0.00116500675919,0.000205294945156,11.490540578,1.0,2.00165991756,1.45024390194,2.28915991756,2.00165991756,,,0.0,,,6.60213045891,F,F,1.7e+20,1.8,0.3,8.0,1.51636e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07998_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,32.2033,0.0,,,,,,,,,,,3295.91428571,4024.74285714
acisf07998,fullrun,27642.2480469,27642.2470766,4,X100001.10+023757.7,chandra,ccd2,579.648168699,528.995058943,150.00459336,2.63270006675,29.6396,5.55438655479,0.00107225981204,0.000200938794155,10.5757803242,1.0,1.01309793147,0.718487335764,1.30684793147,1.01309793147,,,0.0,,,4.25268905078,F,F,1.71e+20,1.8,0.3,8.0,1.31761e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07998_pi14-548_pass1_cl_src4.html,0.9997,1.21161,,,,29.6396,1.21161,,,,,,,,,,,3661.86666667,3736.2
acisf07998,fullrun,27645.4472656,27645.4470374,2,X100024.89+023302.4,chandra,ccd0,766.678466797,404.25,150.103702726,2.55066329071,26.7806186676,5.29151582718,0.000968717155047,0.000191406405065,5.10725165308,0.999997479213,0.763204858578,,,0.622069741212,,,32.6053199768,,,5.60447164757,F,F,1.7e+20,1.8,0.3,8.0,1.23928e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd0_acisf07998_pi14-548_pass1_cl_src2.html,0.9997,1.21938145161,,,,,,,,,,,,,,,,3870.71428571,4660.46428571
acisf07998,fullrun,27642.2460938,27642.247057,5,X095931.87+023016.0,chandra,ccd3,994.159806911,513.544329268,149.882774663,2.50443893945,24.1067,4.90985743174,0.00087210062112,0.000177622391942,8.20178272657,0.999999999782,2.35482593962,1.90067458898,2.89747586149,2.35482593962,,,0.0,,,8.41937338108,F,F,1.71e+20,1.8,0.3,8.0,1.22352e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07998_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,24.1067,0.0,,,,,,,,,,,4902.8,3365.06666667
acisf07998,fullrun,27642.2480469,27642.2470766,7,X100010.76+024118.5,chandra,ccd2,285.086181641,936.568847656,150.044825735,2.68846954478,23.7794437408,5.38522338867,0.00086025724886,0.000194818567252,8.48480321042,0.999999999915,2.24870100693,,,1.46628813111,,,147.578826904,,,7.84928419034,A,F,1.71e+20,1.8,0.3,8.0,1.23241e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07998_pi14-548_pass1_cl_src7.html,0.9997,5.22055578232,,,,,,,,,,,,,,,,3159.53125,3817.03125
acisf07998,fullrun,27642.2460938,27642.247057,2,X095932.53+023039.0,chandra,ccd3,973.346191406,559.923095703,149.885552874,2.51084595251,23.119890213,5.0990524292,0.000836396997329,0.000184465927305,7.86604206255,0.999999999159,1.53990213856,,,0.755290555124,,,116.498405457,,,8.11913079276,A,F,1.71e+20,1.8,0.3,8.0,1.16237e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07998_pi14-548_pass1_cl_src2.html,0.9997,2.88010907173,,,,,,,,,,,,,,,,4854.38461538,3364.19230769
acisf07998,fullrun,27642.2480469,27642.2470766,6,X100003.77+023955.7,chandra,ccd2,498.050048828,768.350097656,150.015688603,2.66548017181,17.1303634644,4.47217416763,0.00061971670948,0.000161787640536,6.11232813106,0.999999149694,1.75701466293,,,1.03073076691,,,45.7321777344,,,6.20868885428,A,F,1.71e+20,1.8,0.3,8.0,8.09071e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf07998_pi14-548_pass1_cl_src6.html,0.9997,2.86963701248,,,,,,,,,,,,,,,,3409.57142857,3702.95238095
acisf07998,fullrun,27642.2480469,27642.2470766,9,X095958.05+023523.8,chandra,ccd2,672.560607724,216.229296748,149.991882561,2.58995531807,15.002,4.67976815665,0.000542722686062,0.000169298516473,5.35290140299,0.999991439852,0.459371,0.336324125,0.669371,0.459371,,,0.0,,,2.02001214932,F,F,1.71e+20,1.8,0.3,8.0,6.34054e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07998_pi14-548_pass1_cl_src9.html,0.9997,6.89823,,,,15.002,6.89823,,,,,,,,,,,3979.9375,3796.75
acisf07998,fullrun,27642.2460938,27642.247057,19,X095931.21+022913.5,chandra,ccd3,1013.58349609,386.083251953,149.880050967,2.48708740646,13.2255573273,4.35898256302,0.000478454516269,0.000157692789799,4.49970952624,0.999900411733,1.64290872851,,,0.563201057226,,,143.303878784,,,9.04368043722,A,T,1.71e+20,1.8,0.3,8.0,6.83907e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07998_pi14-548_pass1_cl_src19.html,0.9997,5.77444267273,,,,,,,,,,,,,,,,5038.08333333,3397.58333333
acisf07998,fullrun,27642.2460938,27642.247057,16,X095942.22+023134.7,chandra,ccd3,678.715756098,673.549101626,149.92592494,2.52630972396,16.8178,4.1863634577,0.00060841046487,0.000151448306997,5.72189231786,0.999998571866,0.86527,0.6744072276,1.08536400781,0.86527,,,0.0,,,5.52813988961,F,F,1.71e+20,1.8,0.3,8.0,8.05719e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07998_pi14-548_pass1_cl_src16.html,0.9997,0.707839,,,,16.8178,0.707839,,,,,,,,,,,4622.6875,3575.4375
acisf07998,fullrun,27642.2460938,27642.247057,10,X095950.03+023310.2,chandra,ccd3,440.892263008,867.632327236,149.958457962,2.55283613976,12.3313,4.16563920665,0.000446105722418,0.000150699073708,4.19545783273,0.999739915891,0.411142187426,0.283755500842,0.514751374926,0.411142187426,,,0.0,,,3.19296456986,F,F,1.71e+20,1.8,0.3,8.0,5.65575e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07998_pi14-548_pass1_cl_src10.html,0.9997,5.02125,,,,12.3313,5.02125,,,,,,,,,,,4339.61538462,3701.38461538
acisf07998,fullrun,27642.2460938,27642.247057,18,X095930.41+023408.7,chandra,ccd3,1038.60182114,986.486928862,149.87668837,2.56907362815,8.69214,5.74845544473,0.00031445236488,0.000207959766985,2.95731243633,0.996460044523,1.19467,0.77642875,1.71747125,1.19467,,,0.0,,,8.05226381462,F,F,1.71e+20,1.8,0.3,8.0,4.45891e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07998_pi14-548_pass1_cl_src18.html,0.9997,24.3526,,,,8.69214,24.3526,,,,,,,,,,,4507.78571429,3115.78571429
acisf07998,fullrun,27642.2460938,27642.247057,8,X095955.38+023116.9,chandra,ccd3,278.083603862,637.373691057,149.980731313,2.52136818992,11.5277,3.39524667734,0.000417034333184,0.000122828876019,3.92205033195,0.999739915891,0.428379294393,0.327804692831,0.585373794393,0.428379294393,,,0.0,,,3.04114633584,F,F,1.7e+20,1.8,0.3,8.0,4.87468e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07998_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,11.5277,0.0,,,,,,,,,,,4463.63636364,3950.72727273
acisf07998,fullrun,27642.2480469,27642.2470766,20,X095957.07+023506.8,chandra,ccd2,702.100097656,181.100097656,149.987773067,2.58522258024,9.53689002991,3.16228628159,0.000345011387253,0.000114400478196,3.40288175052,0.998690480224,0.492000009399,,,0.492000009399,,,153.784301758,,,1.96097797979,F,F,1.71e+20,1.8,0.3,8.0,4.02648e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07998_pi14-548_pass1_cl_src20.html,0.9997,0.463109999895,,,,,,,,,,,,,,,,4033.4,3789.4
acisf07998,fullrun,27642.2460938,27642.2470668,5,X100012.23+022937.6,chandra,ccd1,695.100097656,923.0,150.050974524,2.4937785519,9.49652194977,3.16228699684,0.000343551044352,0.0001144005073,2.31015886184,0.985821880932,0.82793670424,,,0.492000009399,,,101.574645996,,,4.75168856139,A,F,1.7e+20,1.8,0.3,8.0,4.29695e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07998_pi14-548_pass1_cl_src5.html,0.9997,0.503477871418,,,,,,,,,,,,,,,,4418.73333333,4497.66666667
acisf07998,fullrun,27642.2480469,27642.2470766,17,X100002.00+024115.1,chandra,ccd2,551.799804688,929.600097656,150.00833478,2.68751758976,8.59393787384,3.16230392456,0.000310898642056,0.000114401111205,3.06642461686,0.996892468478,1.10825714607,,,0.863771274855,,,107.787651062,,,7.52589997867,F,F,1.71e+20,1.8,0.3,8.0,4.56024e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07998_pi14-548_pass1_cl_src17.html,0.9997,1.406062603,,,,,,,,,,,,,,,,3281.2,3589.8
acisf07998,fullrun,27642.2460938,27642.247057,15,X095945.17+023020.5,chandra,ccd3,588.388671875,522.166748047,149.938214369,2.50568990459,8.37285327911,3.00001192093,0.000302900618408,0.000108529959107,2.84868204262,0.996460044523,0.743797017478,,,0.492000009399,,,81.1976852417,,,5.51784593725,A,F,1.71e+20,1.8,0.3,8.0,3.80245e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07998_pi14-548_pass1_cl_src15.html,0.9997,0.627146303654,,,,,,,,,,,,,,,,4708.0,3726.11111111
acisf07998,fullrun,27642.2480469,27642.2470766,11,X095949.33+023738.3,chandra,ccd2,937.75,489.125,149.955532952,2.62731828662,7.59463167191,2.82843518257,0.000274747260846,0.00010232290515,2.70985965416,0.993000927467,0.634324627119,,,0.492000009399,,,4.5967912674,,,5.13054573012,F,T,1.71e+20,1.8,0.3,8.0,3.51704e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07998_pi14-548_pass1_cl_src11.html,0.9997,0.405368149281,,,,,,,,,,,,,,,,3862.625,3442.75
acisf07998,fullrun,27642.2460938,27642.247057,7,X095954.68+023014.9,chandra,ccd3,298.625,510.875,149.977853319,2.50414831167,7.49251747131,2.82843780518,0.00027105314075,0.000102323014289,2.54916684469,0.992320970841,0.541644420481,,,0.492000009399,,,111.979187012,,,4.00261365839,F,F,1.7e+20,1.8,0.3,8.0,3.22426e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07998_pi14-548_pass1_cl_src7.html,0.9997,0.507482528687,,,,,,,,,,,,,,,,4586.0,3991.5
acisf07998,fullrun,27642.2480469,27642.2470766,14,X100017.50+024024.0,chandra,ccd2,79.875,825.75,150.072901348,2.67332326076,7.07370567322,2.82844853401,0.000255901948549,0.000102323392639,2.5239867366,0.985073691971,0.890269725164,,,0.492000009399,,,98.9845733643,,,7.63750377622,A,F,1.7e+20,1.8,0.3,8.0,3.52133e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07998_pi14-548_pass1_cl_src14.html,0.9997,0.926294505596,,,,,,,,,,,,,,,,3170.625,4064.125
acisf07998,fullrun,27642.2460938,27642.247057,11,X100001.42+023316.4,chandra,ccd3,93.5,879.642822266,150.005913648,2.55454697375,6.64894151688,2.6457593441,0.000240535504417,9.57143420237e-05,2.26215839095,0.98417593363,0.492000009399,,,0.492000009399,,,90.0,,,0.543720432663,F,T,1.7e+20,1.8,0.3,8.0,2.75289e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07998_pi14-548_pass1_cl_src11.html,0.9997,0.351058542728,,,,,,,,,,,,,,,,4164.0,4019.0
acisf07998,fullrun,27642.2480469,27642.2470766,13,X095948.08+023917.9,chandra,ccd2,975.875,691.375,149.950315751,2.65495880927,6.53592967987,2.82845854759,0.000236447100178,0.000102323756437,2.33210153001,0.985073691971,1.01827693691,,,0.492000009399,,,91.6316680908,,,6.65003661162,A,F,1.71e+20,1.8,0.3,8.0,3.31282e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07998_pi14-548_pass1_cl_src13.html,0.9997,1.46407055855,,,,,,,,,,,,,,,,3692.125,3319.875
acisf07998,fullrun,27642.2460938,27642.247057,14,X095933.85+023558.4,chandra,ccd3,933.071289062,1208.92871094,149.891054042,2.5995436731,5.96554327011,2.6457760334,0.000215812542592,9.57149459282e-05,2.02964693415,0.969090630227,0.492000009399,,,0.492000009399,,,38.4329872131,,,7.52676867412,F,F,1.71e+20,1.8,0.3,8.0,3.04332e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07998_pi14-548_pass1_cl_src14.html,0.9997,1.03445649147,,,,,,,,,,,,,,,,4248.57142857,3091.0
acisf07998,fullrun,27642.2480469,27642.2470766,19,X095953.88+024042.3,chandra,ccd2,799.071289062,862.928710938,149.974504153,2.67840532947,5.68891525269,2.64577937126,0.000205805074074,9.57150550676e-05,2.02987617902,0.969934831546,1.05051854901,,,0.603005066947,,,73.6323852539,,,7.3107662415,A,T,1.71e+20,1.8,0.3,8.0,2.88358e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07998_pi14-548_pass1_cl_src19.html,0.9997,1.31108498573,,,,,,,,,,,,,,,,3472.57142857,3395.71428571
acisf07998,fullrun,27642.2480469,27642.2470766,12,X100009.90+023905.6,chandra,ccd2,311.166748047,666.5,150.041256615,2.65156035056,5.6874666214,2.44949769974,0.000205752672628,8.86142661329e-05,2.02935928924,0.969934831546,0.492000009399,,,0.492000009399,,,90.0,,,5.66678892116,F,T,1.71e+20,1.8,0.3,8.0,2.67895e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07998_pi14-548_pass1_cl_src12.html,0.9997,0.312533438206,,,,,,,,,,,,,,,,3432.0,3900.0
acisf07998,fullrun,27642.2480469,27642.2470766,18,X100014.58+023851.6,chandra,ccd2,168.666748047,638.0,150.060752303,2.64766473169,5.62490463257,2.4494998455,0.000203489413252,8.86143461685e-05,2.00703638844,0.969934831546,0.558941940972,,,0.492000009399,,,116.735572815,,,5.9392840493,F,F,1.7e+20,1.8,0.3,8.0,2.64196e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07998_pi14-548_pass1_cl_src18.html,0.9997,0.375095307827,,,,,,,,,,,,,,,,3383.85714286,4049.28571429
acisf07998,fullrun,27642.2480469,27642.2470766,10,X095948.53+023629.2,chandra,ccd2,962.0,348.666503906,149.952216184,2.6081221914,5.49520635605,2.44950246811,0.000198797381017,8.86144407559e-05,1.96075841975,0.969934831546,0.492000009399,,,0.492000009399,,,173.95262146,,,4.47171003974,F,F,1.71e+20,1.8,0.3,8.0,2.49475e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07998_pi14-548_pass1_cl_src10.html,0.9997,0.504793465137,,,,,,,,,,,,,,,,4001.0,3484.0
acisf07998,fullrun,27645.4472656,27645.4470374,8,X100041.08+023349.9,chandra,ccd0,274.139603659,501.35295122,150.171152853,2.56385902634,42.0831,8.91603611478,0.00152224641554,0.000322514358889,8.02554207986,0.999999999991,2.26489248835,1.50835928522,3.21426748835,2.26489248835,,,0.0,,,9.60145853646,F,F,1.69e+20,1.8,0.3,8.0,2.55968e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07998_pi14-548_pass1_cl_src8.html,0.9997,37.4126,,,,42.0831,37.4126,,,,,,,,,,,3561.30769231,5053.05769231
acisf07998,fullrun,27645.4472656,27645.4470374,10,X100016.43+023724.6,chandra,ccd0,1024.79590041,937.614339431,150.068463441,2.62349007566,15.5932,4.48998552336,0.000564041697846,0.00016241304273,2.97373251399,0.997745894362,0.987347081007,0.621620552168,1.60330755063,0.987347081007,,,0.0,,,5.04899440013,F,F,1.7e+20,1.8,0.3,8.0,7.39074e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07998_pi14-548_pass1_cl_src10.html,0.9997,4.56677,,,,15.5932,4.56677,,,,,,,,,,,3510.10526316,4183.36842105
acisf07998,fullrun,27645.4472656,27645.4470374,11,X100031.81+023123.3,chandra,ccd0,555.884521484,202.769287109,150.132537087,2.52312525589,22.3040046692,5.09906244278,0.000806787633337,0.000184444928891,4.25352999237,0.999926655136,1.9433825826,,,1.04894482614,,,63.4573707581,,,7.65672305971,A,T,1.69e+20,1.8,0.3,8.0,1.07408e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07998_pi14-548_pass1_cl_src11.html,0.9997,3.69599461555,,,,,,,,,,,,,,,,3954.19230769,4934.61538462
acisf07998,fullrun,27645.4472656,27645.4470374,13,X100030.42+023735.9,chandra,ccd0,598.669896748,960.682050813,150.126761876,2.62663862708,27.8968,6.52573367523,0.00100909534339,0.000236051714314,5.32011525514,0.999998781492,1.94078,1.39966218945,2.8521363125,1.94078,,,0.0,,,7.95093583418,F,F,1.7e+20,1.8,0.3,8.0,1.41635e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07998_pi14-548_pass1_cl_src13.html,0.9997,14.6884,,,,27.8968,14.6884,,,,,,,,,,,3296.81395349,4562.04651163
acisf07998,fullrun,27645.4472656,27645.4470374,14,X100024.80+023955.9,chandra,ccd0,769.300048828,1244.81982422,150.103352397,2.66554095445,16.4544868469,5.00010824203,0.000595196965151,0.000180865506991,3.13798595143,0.997745894362,2.94402352426,,,1.88742685777,,,30.2143001556,,,8.3194514698,A,F,1.7e+20,1.8,0.3,8.0,8.31042e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07998_pi14-548_pass1_cl_src14.html,0.9997,8.54551410675,,,,,,,,,,,,,,,,3118.6,4279.04
acisf07998,fullrun,27645.4472656,27645.4470374,15,X100045.38+023626.6,chandra,ccd0,143.232479675,819.789315041,150.189067332,2.60737607827,24.1697,8.92455601137,0.000874277321261,0.000322823076954,4.60933116637,0.999979896949,4.94074,1.3563,9.372985,4.94074,,,0.0,,,11.0451019776,F,F,1.72e+20,1.8,0.3,8.0,1.3626e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07998_pi14-548_pass1_cl_src15.html,0.9997,55.478,,,,24.1697,55.478,,,,,,,,,,,3217.85,5024.9