fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11730,fullrun,22660.421875,22660.4224056,3,X231119.86+034434.3,chandra,ccd2,503.48525372,927.631878049,347.832769433,3.74285085836,82.9683,9.48123831575,0.00366138013772,0.000418405796554,34.5639628427,1.0,1.05607733043,0.908637385115,1.25266392418,1.05607733043,,,0.0,,,5.05886551626,F,F,4.64e+20,1.8,0.3,8.0,4.6004e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11730_pi14-548_pass1_cl_src3.html,0.9997,6.92558,,,,82.9683,6.92558,,,,,,,,,,,3499.97727273,3862.43181818
acisf11730,fullrun,22654.1816406,22654.1819604,2,X231156.77+033512.6,chandra,ccd1,838.536140244,55.098800813,347.98654637,3.58683464505,75.6047,9.64468247274,0.00333734873952,0.000425736348315,16.6491018211,1.0,3.57932,2.79751766429,4.84661213939,2.03824,1.65546,2.72048468249,9.51631659674,350.765103046,27.1645175855,8.51880334288,F,F,4.57e+20,1.8,0.3,8.0,4.4815e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11730_pi14-548_pass1_cl_src2.html,0.9997,17.4152,,,,75.6047,17.4152,,,,,,,,,,,5079.62921348,4143.0
acisf11730,fullrun,22654.1816406,22654.1819604,1,X231217.18+034027.3,chandra,ccd1,217.772215447,694.872764228,348.071569667,3.67425499406,69.6208,10.6932595592,0.00307320545106,0.000472022492802,15.3313720981,1.0,6.0894,4.6972125,8.1144,6.0894,,,0.0,,,12.1730370434,F,F,4.61e+20,1.8,0.3,8.0,4.61597e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11730_pi14-548_pass1_cl_src1.html,0.9997,44.725,,,,69.6208,44.725,,,,,,,,,,,4905.83464567,5021.74015748
acisf11730,fullrun,22654.1816406,22654.1819604,15,X231148.62+033856.2,chandra,ccd1,1086.47628252,509.613538618,347.95260065,3.64895526272,38.0873,7.60336109888,0.00168125519553,0.00033562868334,8.3873004693,0.999999999996,0.822360293365,0.600488028567,1.3582027442,0.822360293365,,,0.0,,,5.1245486569,F,F,4.6e+20,1.8,0.3,8.0,2.10895e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11730_pi14-548_pass1_cl_src15.html,0.9997,19.7238,,,,38.0873,19.7238,,,,,,,,,,,4565.38461538,4199.65384615
acisf11730,fullrun,22660.4628906,22660.4629094,1,X231133.16+033134.8,chandra,ccd3,688.51953125,208.794189453,347.888159863,3.52632556827,43.58543396,7.1414937973,0.00192341313232,0.000315152166877,20.6443540079,1.0,2.38090569276,,,1.977236158,,,29.549993515,,,8.50149243753,F,F,4.58e+20,1.8,0.3,8.0,2.7505e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11730_pi14-548_pass1_cl_src1.html,0.9997,7.41456747055,,,,,,,,,,,,,,,,5046.61702128,3299.10638298
acisf11730,fullrun,22654.1816406,22654.1819604,12,X231210.59+034008.5,chandra,ccd1,418.028289837,656.613323171,348.044144239,3.66903201511,19.6671,7.31747224115,0.000868147028045,0.000323008566538,4.3309417328,0.999950823679,1.96218,1.1726275,3.63295897656,1.96218,,,0.0,,,10.4459452744,F,T,4.6e+20,1.8,0.3,8.0,1.2948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11730_pi14-548_pass1_cl_src12.html,0.9997,33.8783,,,,19.6671,33.8783,,,,,,,,,,,4822.13513514,4835.94594595
acisf11730,fullrun,22660.421875,22660.4224056,1,X231054.72+034254.9,chandra,ccd2,1268.38580081,725.775788618,347.728014309,3.71525342442,27.5897,6.92071528095,0.00121753153728,0.000305410682794,11.4936592125,1.0,1.65516,1.20020824219,2.4797659375,1.65516,,,0.0,,,8.91812651409,F,F,4.64e+20,1.8,0.3,8.0,1.87289e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11730_pi14-548_pass1_cl_src1.html,0.9997,20.3066,,,,27.5897,20.3066,,,,,,,,,,,3236.64705882,3116.44117647
acisf11730,fullrun,22654.1816406,22654.1819604,10,X231148.81+033749.9,chandra,ccd1,1080.78583943,374.823661789,347.953378181,3.63053393369,34.5794,5.8804251547,0.00152640628391,0.000259574136862,7.614816956,0.999999999903,1.07859079525,0.908295951497,1.23886829525,1.07859079525,,,0.0,,,5.50257382455,F,F,4.59e+20,1.8,0.3,8.0,1.971e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11730_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,34.5794,0.0,,,,,,,,,,,4674.28947368,4127.0
acisf11730,fullrun,22660.4628906,22660.4629094,10,X231141.58+033546.3,chandra,ccd3,432.675355691,720.502075203,347.923264155,3.59618899722,32.1164,5.66713331412,0.00141728797983,0.000250089048779,15.212016282,1.0,1.08797,0.883493089038,1.26144502637,1.08797,,,0.0,,,5.33860315897,F,F,4.58e+20,1.8,0.3,8.0,1.74164e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11730_pi14-548_pass1_cl_src10.html,0.9997,2.11696e-14,,,,32.1164,2.11696e-14,,,,,,,,,,,4762.74285714,3801.48571429
acisf11730,fullrun,22660.421875,22660.4224056,2,X231115.91+034740.9,chandra,ccd2,623.915670732,1307.01060976,347.816272399,3.79469826071,34.1003,5.83954621525,0.00150484290421,0.000257698603409,14.2059256623,1.0,3.26444309125,2.83818215293,3.832051935,3.26444309125,,,0.0,,,8.31277916366,F,F,4.65e+20,1.8,0.3,8.0,2.13327e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11730_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,34.1003,0.0,,,,,,,,,,,3120.05405405,3986.2972973
acisf11730,fullrun,22660.4628906,22660.4629094,3,X231126.27+033851.8,chandra,ccd3,898.610552846,1097.54552846,347.859460226,3.64771979453,25.2247,5.02241973555,0.00111315878321,0.000221637943825,11.9477446759,1.0,0.715269613538,0.6101062908,0.827327097913,0.715269613538,,,0.0,,,1.27278828236,T,F,4.6e+20,1.8,0.3,8.0,1.29958e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11730_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,25.2247,0.0,,,,,,,,,,,4192.03846154,3629.15384615
acisf11730,fullrun,22660.421875,22660.4224056,6,X231119.33+034024.8,chandra,ccd2,519.862586585,420.565477642,347.830529395,3.67355174681,20.7805,4.55856337019,0.000917040492699,0.0002011687495,8.65699827348,0.999999999875,0.575721,0.4877607375,0.6799702,0.575721,,,0.0,,,2.33495527389,F,F,4.61e+20,1.8,0.3,8.0,1.21514e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11730_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,20.7805,0.0,,,,,,,,,,,3911.5,3554.72727273
acisf11730,fullrun,22660.421875,22660.4224056,4,X231126.81+034217.4,chandra,ccd2,292.12941565,649.46154878,347.861716752,3.70483499864,17.9195,4.41560754597,0.000790784446576,0.000194859999974,7.46512743012,0.999999988222,0.543624,0.435644558167,0.697194761719,0.543624,,,0.0,,,2.32529292712,F,F,4.62e+20,1.8,0.3,8.0,9.61553e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11730_pi14-548_pass1_cl_src4.html,0.9997,1.57809,,,,17.9195,1.57809,,,,,,,,,,,3845.84210526,3879.36842105
acisf11730,fullrun,22660.4628906,22660.4629094,7,X231146.75+033643.2,chandra,ccd3,275.613089482,836.204875673,347.944772977,3.61200015545,30.7012,5.54086635825,0.00135483604538,0.000244517004703,14.5417031261,1.0,1.94847960676,,,1.21603881985,,,0.0,,,5.59263730864,A,F,4.59e+20,1.8,0.3,8.0,1.65269e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11730_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,30.7012,0.0,,,,,,,,,,,4755.86206897,3996.93103448
acisf11730,fullrun,22654.1816406,22654.1819604,14,X231203.59+034414.3,chandra,ccd1,630.821533203,1155.60693359,348.014945676,3.73730113746,18.1887569427,5.29161977768,0.000802887429018,0.000233582468354,4.00539207667,0.999801685911,2.9223182073,,,2.16585932482,,,48.3582420349,,,9.7149041049,F,F,4.63e+20,1.8,0.3,8.0,1.09959e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11730_pi14-548_pass1_cl_src14.html,0.9997,9.81124210358,,,,,,,,,,,,,,,,4287.82857143,4934.42857143
acisf11730,fullrun,22654.1816406,22654.1819604,9,X231155.17+033748.2,chandra,ccd1,886.738037109,370.880859375,347.979882762,3.63006057648,18.0867786407,4.58261299133,0.000798385823146,0.000202285518753,3.98293517739,0.999801685911,1.6980770054,,,0.911175512077,,,176.935516357,,,6.99846028836,A,F,4.59e+20,1.8,0.3,8.0,1.08171e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11730_pi14-548_pass1_cl_src9.html,0.9997,2.91322207451,,,,,,,,,,,,,,,,4796.0952381,4279.0952381
acisf11730,fullrun,22654.1816406,22654.1819604,5,X231144.53+034154.4,chandra,ccd1,1211.14419553,871.649140244,347.935531812,3.69843485199,20.2093,5.30987570476,0.000892081125888,0.000234389112786,4.45034096337,0.999950823679,0.892387422733,0.65041195789,1.13436288758,0.892387422733,,,0.0,,,4.41119548154,F,F,4.62e+20,1.8,0.3,8.0,1.06215e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11730_pi14-548_pass1_cl_src5.html,0.9997,7.98548,,,,20.2093,7.98548,,,,,,,,,,,4190.72,4300.2
acisf11730,fullrun,22660.4628906,22660.4629094,4,X231132.50+033927.4,chandra,ccd3,708.957546341,1169.94644715,347.885432269,3.6576144811,16.7228,5.10250134738,0.000737974473464,0.000225172563517,7.9207976573,0.999999997569,0.363575273458,0.264634834738,0.485348121115,0.363575273458,,,0.0,,,1.12858041303,F,F,4.61e+20,1.8,0.3,8.0,8.73575e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11730_pi14-548_pass1_cl_src4.html,0.9997,9.31272,,,,16.7228,9.31272,,,,,,,,,,,4237.58823529,3824.05882353
acisf11730,fullrun,22654.1816406,22654.1819604,13,X231159.88+034350.1,chandra,ccd1,743.673828125,1106.41308594,347.999488754,3.73058039588,15.0468559265,4.79592990875,0.000664197723381,0.000211701757507,3.3135061234,0.998657265977,2.72397587067,,,2.60440249269,,,15.8947353363,,,8.70632205569,F,F,4.62e+20,1.8,0.3,8.0,9.81309e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11730_pi14-548_pass1_cl_src13.html,0.9997,7.95314455032,,,,,,,,,,,,,,,,4264.17857143,4815.92857143
acisf11730,fullrun,22660.421875,22660.4224056,5,X231055.44+034226.3,chandra,ccd2,1246.11914062,667.214355469,347.730996565,3.70731884455,14.7207183838,4.58266830444,0.000649622466881,0.000202232244192,6.13253933413,0.999999221929,2.8913922538,,,2.44748275664,,,20.8787574768,,,8.61048955981,F,F,4.64e+20,1.8,0.3,8.0,1.14987e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11730_pi14-548_pass1_cl_src5.html,0.9997,6.27928113937,,,,,,,,,,,,,,,,3290.89655172,3091.96551724
acisf11730,fullrun,22660.4628906,22660.4629094,6,X231117.50+033453.7,chandra,ccd3,1165.62369309,613.606654472,347.822897774,3.58158043251,17.044,4.20404757347,0.0007521453803,0.000185523055676,8.07293487162,0.999999997569,1.14974,0.96484065834,1.53069960938,1.14974,,,0.0,,,5.80525866799,F,F,4.6e+20,1.8,0.3,8.0,1.00807e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11730_pi14-548_pass1_cl_src6.html,0.9997,0.630016,,,,17.044,0.630016,,,,,,,,,,,4437.15789474,3134.26315789
acisf11730,fullrun,22660.4628906,22660.4629094,8,X231126.01+033712.0,chandra,ccd3,906.420550813,894.774477642,347.858391021,3.62000774768,14.3983,3.82707917347,0.000635390967535,0.000168887406073,6.81979219444,0.999999737269,0.860272,0.534247908615,1.08463266504,0.860272,,,0.0,,,2.87182323197,F,F,4.6e+20,1.8,0.3,8.0,7.6283e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11730_pi14-548_pass1_cl_src8.html,0.9997,0.248235,,,,14.3983,0.248235,,,,,,,,,,,4351.9375,3512.375
acisf11730,fullrun,22657.2421875,22657.2414273,1,X231138.57+034659.5,chandra,ccd0,792.396302846,634.749772358,347.91071297,3.78318326327,8.24927,4.23891967369,0.000364089763695,0.00018708894997,2.04344116808,0.973090471096,0.609122845454,0.609087,0.625361716924,0.609122845454,,,0.0,,,7.41302885286,F,F,4.64e+20,1.8,0.3,8.0,4.81212e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11730_pi14-548_pass1_cl_src1.html,0.9997,9.71917,,,,8.24927,9.71917,,,,,,,,,,,3592.88888889,4486.55555556
acisf11730,fullrun,22660.4628906,22660.4629094,5,X231139.55+033322.9,chandra,ccd3,493.916748047,428.5,347.914807498,3.55635095735,10.4060678482,3.4641289711,0.000459216884337,0.000152871056343,4.92886106596,0.999933589261,1.01695951879,,,0.581209544795,,,38.925453186,,,7.16896256419,A,F,4.58e+20,1.8,0.3,8.0,6.61346e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11730_pi14-548_pass1_cl_src5.html,0.9997,1.59393262863,,,,,,,,,,,,,,,,4974.25,3586.16666667
acisf11730,fullrun,22660.4628906,22660.4629094,2,X231141.32+033601.6,chandra,ccd3,440.227294922,751.045410156,347.922161808,3.6004316506,10.1290245056,3.31664061546,0.000446991063654,0.000146362435771,4.79763876712,0.999933589261,0.596651113941,,,0.492000009399,,,12.3587207794,,,5.09671516291,F,F,4.58e+20,1.8,0.3,8.0,5.45018e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11730_pi14-548_pass1_cl_src2.html,0.9997,0.870975732803,,,,,,,,,,,,,,,,4737.63636364,3813.63636364
acisf11730,fullrun,22660.4628906,22660.4629094,22,X231130.90+033152.7,chandra,ccd3,757.318115234,245.318115234,347.878739639,3.53131730733,9.77449131012,3.31664729118,0.0004313456011,0.000146362741361,4.62971319818,0.999933589261,1.08890361577,,,0.492000009399,,,32.6028938293,,,8.14482900117,A,T,4.58e+20,1.8,0.3,8.0,6.10092e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11730_pi14-548_pass1_cl_src22.html,0.9997,1.2255089283,,,,,,,,,,,,,,,,4979.90909091,3271.45454545
acisf11730,fullrun,22660.421875,22660.4224056,16,X231119.91+033906.2,chandra,ccd2,501.600097656,260.399902344,347.832962829,3.65173090208,9.52068138123,3.16228842735,0.00042014583596,0.000139551179018,3.96624346284,0.999668604321,0.492000009399,,,0.492000009399,,,117.703857422,,,2.33334304311,F,F,4.61e+20,1.8,0.3,8.0,5.02586e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11730_pi14-548_pass1_cl_src16.html,0.9997,0.479318201542,,,,,,,,,,,,,,,,4048.5,3482.2
acisf11730,fullrun,22660.421875,22660.4224056,14,X231059.60+034135.6,chandra,ccd2,1119.40917969,564.045410156,347.748351716,3.69322166773,9.39996814728,3.31665372849,0.000414818758145,0.000146363279782,3.91595524755,0.999668604321,1.40075857359,,,0.492000009399,,,64.9843292236,,,7.3926262006,A,F,4.63e+20,1.8,0.3,8.0,6.00388e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11730_pi14-548_pass1_cl_src14.html,0.9997,1.60003173351,,,,,,,,,,,,,,,,3443.63636364,3146.27272727
acisf11730,fullrun,22660.4628906,22660.4629094,11,X231123.81+033221.9,chandra,ccd3,972.863769531,304.5,347.849225626,3.53940528753,9.36669826508,3.31665349007,0.000413349829614,0.000146363003296,4.43656096316,0.999771073285,1.25342475234,,,0.492000009399,,,64.0545272827,,,7.72886026144,A,T,4.58e+20,1.8,0.3,8.0,5.84868e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11730_pi14-548_pass1_cl_src11.html,0.9997,1.6333013773,,,,,,,,,,,,,,,,4794.72727273,3114.45454545
acisf11730,fullrun,22654.1816406,22654.1819604,7,X231206.06+034432.4,chandra,ccd1,555.666748047,1192.5,348.025239518,3.74234136873,8.75663852692,3.46416068077,0.000386535190046,0.000152914843056,1.92832147268,0.969254204552,2.02353030828,,,0.816809617864,,,13.8056516647,,,10.4014144457,A,F,4.63e+20,1.8,0.3,8.0,5.44083e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11730_pi14-548_pass1_cl_src7.html,0.9997,3.2433617115,,,,,,,,,,,,,,,,4297.91666667,5025.91666667
acisf11730,fullrun,22660.4628906,22660.4629094,14,X231130.84+033801.7,chandra,ccd3,759.192382812,995.269287109,347.878484109,3.63381037056,8.62429714203,3.60561966896,0.0003805878805,0.000159115006682,4.08492074285,0.999771073285,0.530296395896,,,0.492000009399,,,4.2355723381,,,2.05531297911,F,F,4.6e+20,1.8,0.3,8.0,4.44883e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11730_pi14-548_pass1_cl_src14.html,0.9997,4.37570285797,,,,,,,,,,,,,,,,4353.41666667,3682.08333333
acisf11730,fullrun,22660.4628906,22660.4629094,13,X231116.83+033723.9,chandra,ccd3,1185.38867188,918.5,347.820120497,3.62331731545,8.40784931183,3.00001096725,0.000371036061551,0.000132389657665,3.98239966585,0.999260634177,0.515115471667,,,0.492000009399,,,33.0187568665,,,3.91389310691,F,F,4.61e+20,1.8,0.3,8.0,4.69764e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11730_pi14-548_pass1_cl_src13.html,0.9997,0.592151165009,,,,,,,,,,,,,,,,4177.55555556,3285.88888889
acisf11730,fullrun,22660.421875,22660.4224056,12,X231128.38+034321.4,chandra,ccd2,243.875,779.0,347.868256842,3.72260693705,7.71088933945,2.82843279839,0.000340280035743,0.000124818194308,3.21229786091,0.997448236192,0.575180166265,,,0.492000009399,,,134.811523438,,,3.35403829293,F,T,4.63e+20,1.8,0.3,8.0,3.92995e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11730_pi14-548_pass1_cl_src12.html,0.9997,0.289110571146,,,,,,,,,,,,,,,,3758.0,3994.875
acisf11730,fullrun,22660.4628906,22660.4629094,18,X231146.05+033353.9,chandra,ccd3,296.166748047,491.611083984,347.9418861,3.56497436941,7.65517759323,3.00002837181,0.000337820878485,0.000132390428917,3.62589475128,0.999260634177,0.574949726598,,,0.536694395781,,,54.2174758911,,,7.50658905988,F,T,4.57e+20,1.8,0.3,8.0,4.4802e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11730_pi14-548_pass1_cl_src18.html,0.9997,1.34482252598,,,,,,,,,,,,,,,,5037.22222222,3793.66666667
acisf11730,fullrun,22660.4628906,22660.4629094,20,X231121.91+033712.9,chandra,ccd3,1030.875,896.0,347.84127977,3.6202432096,7.20030021667,2.82844376564,0.000317747268127,0.000124818441691,3.41044090033,0.997771934343,0.644928253573,,,0.492000009399,,,134.829483032,,,3.24240817793,F,F,4.6e+20,1.8,0.3,8.0,3.9052e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11730_pi14-548_pass1_cl_src20.html,0.9997,0.799699544907,,,,,,,,,,,,,,,,4277.0,3395.75
acisf11730,fullrun,22660.4628906,22660.4629094,17,X231134.72+033200.3,chandra,ccd3,641.0,260.75,347.894666712,3.53342600804,7.0929069519,2.82844662666,0.00031300802948,0.000124818572658,3.35957380152,0.997771934343,0.755979528087,,,0.492000009399,,,73.4646606445,,,8.14428276748,A,F,4.58e+20,1.8,0.3,8.0,4.38998e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11730_pi14-548_pass1_cl_src17.html,0.9997,0.90709322691,,,,,,,,,,,,,,,,5029.375,3383.625
acisf11730,fullrun,22660.421875,22660.4224056,10,X231111.61+034130.5,chandra,ccd2,754.071289062,553.643066406,347.798385069,3.69180534846,6.70783090591,2.64575743675,0.000296015292406,0.00011675676069,2.79443134531,0.993550641822,0.492000009399,,,0.492000009399,,,170.231674194,,,4.48400728347,F,F,4.62e+20,1.8,0.3,8.0,3.8397e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11730_pi14-548_pass1_cl_src10.html,0.9997,0.292168885469,,,,,,,,,,,,,,,,3670.0,3436.0
acisf11730,fullrun,22660.421875,22660.4224056,9,X231112.96+034107.4,chandra,ccd2,713.071289062,506.643066406,347.804000512,3.68538244715,6.65646600723,2.64575862885,0.000293748569675,0.000116756818898,2.77303311913,0.993550641822,0.492000009399,,,0.492000009399,,,68.8631591797,,,4.04564203687,F,F,4.62e+20,1.8,0.3,8.0,3.72882e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11730_pi14-548_pass1_cl_src9.html,0.9997,0.343533784151,,,,,,,,,,,,,,,,3728.71428571,3458.71428571
acisf11730,fullrun,22660.421875,22660.4224056,15,X231105.48+034240.7,chandra,ccd2,940.75,696.25,347.772817238,3.7112925655,6.56005477905,2.82845687866,0.000289493938908,0.000124819242046,2.73286893463,0.993550641822,1.28109944788,,,0.721346012067,,,24.0387268066,,,6.34582603162,A,F,4.63e+20,1.8,0.3,8.0,3.86924e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11730_pi14-548_pass1_cl_src15.html,0.9997,1.43994510174,,,,,,,,,,,,,,,,3441.375,3365.5
acisf11730,fullrun,22660.421875,22660.4224056,13,X231108.20+034338.6,chandra,ccd2,857.785644531,813.928710938,347.784177961,3.72737643145,6.08120822906,2.64577317238,0.000268362549832,0.000116757451906,2.53338510333,0.984757123607,0.717411411639,,,0.492000009399,,,79.8025588989,,,6.24476380466,F,F,4.63e+20,1.8,0.3,8.0,3.86777e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11730_pi14-548_pass1_cl_src13.html,0.9997,0.91879171133,,,,,,,,,,,,,,,,3384.57142857,3487.71428571
acisf11730,fullrun,22660.4628906,22660.4629094,12,X231133.31+033442.2,chandra,ccd3,684.0,589.666748047,347.888779864,3.57837792325,5.65316152573,2.44949793816,0.000249472475844,0.000108095664473,2.67763464069,0.993764114116,0.492000009399,,,0.492000009399,,,71.5650482178,,,5.43166718343,F,T,4.58e+20,1.8,0.3,8.0,3.40933e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11730_pi14-548_pass1_cl_src12.html,0.9997,0.346838265657,,,,,,,,,,,,,,,,4734.0,3504.0
acisf11730,fullrun,22660.4628906,22660.4629094,21,X231124.29+033903.7,chandra,ccd3,958.333496094,1121.16674805,347.851213004,3.65101622467,5.53493785858,2.44950389862,0.000244255294092,0.000108095933683,2.62163769366,0.98387355679,0.508653835477,,,0.492000009399,,,84.2039108276,,,1.41824043678,F,F,4.61e+20,1.8,0.3,8.0,2.93838e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11730_pi14-548_pass1_cl_src21.html,0.9997,0.46506229043,,,,,,,,,,,,,,,,4132.14285714,3591.85714286
acisf11730,fullrun,22657.2421875,22657.2414273,4,X231138.44+034311.6,chandra,ccd0,796.396668699,171.591398374,347.910162146,3.71988514128,20.6948,5.21531974092,0.000913384861186,0.000230183142509,5.12634527481,0.999992602216,0.984412,0.726040117187,1.3689655,0.984412,,,0.0,,,4.03568582808,F,F,4.62e+20,1.8,0.3,8.0,1.06841e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11730_pi14-548_pass1_cl_src4.html,0.9997,6.50476,,,,20.6948,6.50476,,,,,,,,,,,3965.8,4234.44
acisf11730,fullrun,22660.4628906,22660.4629094,19,X231148.75+033445.7,chandra,ccd3,214.0,596.833251953,347.953138631,3.57935372821,5.15990066528,2.44950962067,0.000227705008001,0.000108096181066,2.4440003529,0.98387355679,0.729700491063,,,0.492000009399,,,47.9078140259,,,7.27335452484,F,F,4.57e+20,1.8,0.3,8.0,2.96763e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11730_pi14-548_pass1_cl_src19.html,0.9997,0.840099155903,,,,,,,,,,,,,,,,4980.16666667,3916.33333333
acisf11730,fullrun,22660.4628906,22660.4629094,16,X231126.22+033925.3,chandra,ccd3,899.5,1165.10009766,347.859269846,3.65702056939,4.4733953476,2.23608422279,0.000197409710381,9.86777886283e-05,2.11883532599,0.961684409598,0.492000009399,,,0.492000009399,,,6.51913580896e-08,,,0.819878898964,F,F,4.61e+20,1.8,0.3,8.0,2.28901e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11730_pi14-548_pass1_cl_src16.html,0.9997,0.526604712009,,,,,,,,,,,,,,,,4121.0,3665.0
acisf11730,fullrun,22660.4628906,22660.4629094,15,X231140.43+033833.3,chandra,ccd3,467.300048828,1059.5,347.918456889,3.64258726947,4.11816549301,2.23609161377,0.00018173349963,9.86781087704e-05,1.95057978266,0.961684409598,0.492000009399,,,0.492000009399,,,59.0362434387,,,3.3002235401,F,F,4.6e+20,1.8,0.3,8.0,2.09809e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11730_pi14-548_pass1_cl_src15.html,0.9997,0.881834685802,,,,,,,,,,,,,,,,4464.2,3957.6
acisf11730,fullrun,22657.2421875,22657.2414273,6,X231137.62+034838.0,chandra,ccd0,821.266695122,835.032276423,347.906759895,3.8105552425,13.6051,5.81353592919,0.000600475137006,0.000256586411241,3.37014322913,0.998514298638,2.34446776986,1.01432647348,3.70653245736,2.34446776986,,,0.0,,,8.90671549393,F,F,4.65e+20,1.8,0.3,8.0,8.32872e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd0_acisf11730_pi14-548_pass1_cl_src6.html,0.9997,20.1921,,,,13.6051,20.1921,,,,,,,,,,,3397.52631579,4588.42105263
acisf11730,fullrun,22657.2421875,22657.2414273,7,X231138.82+035149.3,chandra,ccd0,784.269287109,1223.42285156,347.911761462,3.86370292548,25.2265491486,7.2114443779,0.00111339893192,0.000318284292007,6.24891282001,0.999999922981,5.64128645802,,,3.66696103044,,,51.2475128174,,,12.0946537018,A,F,4.67e+20,1.8,0.3,8.0,1.7225e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd0_acisf11730_pi14-548_pass1_cl_src7.html,0.9997,26.7734508514,,,,,,,,,,,,,,,,3095.24193548,4840.09677419
acisf11730,fullrun,22657.2421875,22657.2414273,8,X231157.36+034541.2,chandra,ccd0,220.375,475.25,347.988988212,3.76144614316,10.2353649139,3.74172377586,0.000451748055639,0.000165144709172,2.53542022936,0.990697122717,0.755697944772,,,0.492000009399,,,138.921707153,,,9.16445661985,A,F,4.64e+20,1.8,0.3,8.0,6.39213e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11730_pi14-548_pass1_cl_src8.html,0.9997,3.76463460922,,,,,,,,,,,,,,,,4042.25,4892.375