fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0049540101,fullrun,7937.30664062,3931.68323784,1,X163420.38+570945.5,xmm,pn,321.610806897,300.579903448,248.584901938,57.1626345653,2393.0,57.1526552314,0.608645087376,0.0145364324434,104.997453456,1.0,5.5379,5.34382089844,5.71534375,5.5379,,,0.0,,,1.7026127755,F,T,0.912483,1.8,0.3,8.0,9.76182e-13,1.0,powerlaw,1.74898e+21,1.34886081005e+21,2.20947346217e+21,3.5829,3.30091055405,3.91112813241,262.943,204,,dsxf,fullrun_pn_xmm0049540101_pi300-10000_pass1_cl_src1.html,0.9998,873.426,,,,2393.0,873.426,,,,,,,,,,,115.757438551,-177.485769728
xmm0049540101,fullrun,10987.7441406,5396.84925935,1,X163420.37+570945.0,xmm,mos2,321.629038257,300.475757993,248.584861516,57.1625087298,1021.15,36.5275101807,0.189211390164,0.00676827202714,72.6939864921,1.0,5.78382947465,,,5.40162265929,,,57.788981773,,,1.69819514201,F,T,0.912515,1.8,0.3,8.0,1.45058e-12,1.0,powerlaw,1.76298e+21,1.24724285483e+21,2.390225731e+21,3.39365,3.0645584259,3.7954483438,112.419,84,,dsxf,fullrun_mos2_xmm0049540101_pi300-10000_pass1_cl_src1.html,0.9998,313.109,,,,1021.15,313.109,,,,,,,,,,,27.728492502,24.9187056038
xmm0049540101,fullrun,10956.5673828,5194.48023635,1,X163420.27+570945.1,xmm,mos1,321.802230575,300.49154023,248.58447557,57.1625276352,891.863,34.9207960963,0.171694414218,0.00672267560128,72.0091891981,1.0,5.69093,5.3956175,6.02843,5.69093,,,0.0,,,1.70580728007,F,T,0.912663,1.8,0.3,8.0,1.41593e-12,1.0,powerlaw,1.68231e+21,1.08528064846e+21,2.42974351408e+21,3.34635,2.96585724234,3.83189841527,101.87,68,,dsxf,fullrun_mos1_xmm0049540101_pi300-10000_pass1_cl_src1.html,0.9998,327.599,,,,891.863,327.599,,,,,,,,,,,255.985247629,-184.025289779
xmm0049540101,fullrun,7937.30664062,3931.68323784,2,X163309.71+571039.8,xmm,pn,453.682739258,313.250183105,248.29044841,57.1777170333,338.216400146,23.9505462646,0.0426109781894,0.00301746516155,14.8398916558,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3064552176,F,F,1.064022,1.8,0.3,8.0,2.23539e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0049540101_pi300-10000_pass1_cl_src2.html,0.9998,39.7136116028,,,,,,,,,,,,,,,,6747.35403727,-9606.84161491
xmm0049540101,fullrun,10987.7441406,5396.84925935,2,X163309.66+571039.6,xmm,mos2,453.779602051,313.760009766,248.290233033,57.1776602522,216.491714478,19.9420661926,0.0197030174444,0.00181493725531,15.4116885549,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3170146561,F,F,1.064148,1.8,0.3,8.0,3.98407e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0049540101_pi300-10000_pass1_cl_src2.html,0.9998,31.8666152954,,,,,,,,,,,,,,,,-6529.9068323,9499.14906832
xmm0049540101,fullrun,10956.5673828,5194.48023635,4,X163356.54+571548.9,xmm,mos1,365.997589111,383.81930542,248.485571508,57.2635740732,83.0132064819,12.456451416,0.0146285193041,0.00219506584108,6.70250216849,0.999999999755,10.8749996871,,,10.8749996871,,,0.0,,,7.89372918178,F,F,0.94122,1.8,0.3,8.0,2.36441e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0049540101_pi300-10000_pass1_cl_src4.html,0.9998,26.8187484741,,,,,,,,,,,,,,,,7865.41891892,-3244.36486486
xmm0049540101,fullrun,10956.5673828,5194.48023635,2,X163332.13+570520.3,xmm,mos1,412.051988736,239.821655172,248.383871098,57.0889748706,39.832,10.6654207606,0.00766814094334,0.00205322227385,3.21604329828,0.999105346158,6.42596,4.78963695313,8.17137125,6.42596,,,0.0,,,9.28375855137,F,F,1.035728,1.8,0.3,8.0,1.31108e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0049540101_pi300-10000_pass1_cl_src2.html,0.9998,73.9192,,,,39.832,73.9192,,,,,,,,,,,2781.0,8922.64912281
xmm0049540101,fullrun,10956.5673828,5194.48023635,3,X163355.89+570920.0,xmm,mos1,367.419282759,294.784590805,248.482854352,57.1555485696,28.3344,9.32796869635,0.0054547100694,0.00179574526988,2.28772487525,0.98670739657,3.9634339291,2.43951850031,5.65961805853,3.9634339291,,,0.0,,,5.01347874227,F,T,0.967859,1.8,0.3,8.0,9.7914e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0049540101_pi300-10000_pass1_cl_src3.html,0.9998,58.6766,,,,28.3344,58.6766,,,,,,,,,,,2952.0,2758.76666667
xmm0049540101,fullrun,7937.30664062,3931.68323784,3,X163549.94+571609.4,xmm,pn,154.56445977,389.178494253,248.958066192,57.2692913428,56.0086,14.8810147503,0.0142454586699,0.00378489875827,2.45748448458,0.992344614794,10.7324,5.33519,25.1258,10.7324,,,0.0,,,12.2686259936,F,T,0.690949,1.8,0.3,8.0,1.166e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0049540101_pi300-10000_pass1_cl_src3.html,0.9998,165.436,,,,56.0086,165.436,,,,,,,,,,,-15219.9060403,5833.54362416
xmm0049540101,fullrun,7937.30664062,3931.68323784,4,X163503.16+565945.5,xmm,pn,241.352600098,163.233901978,248.763164967,56.9959663912,67.1210479736,12.3623151779,0.00845640102023,0.00155749497123,2.94506440054,0.9980725604,10.8749996871,,,10.8749996871,,,0.0,,,10.6400797962,F,F,0.85583,1.8,0.3,8.0,6.07267e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0049540101_pi300-10000_pass1_cl_src4.html,0.9998,37.2069664001,,,,,,,,,,,,,,,,4597.86764706,12892.4779412
xmm0049540101,fullrun,7937.30664062,3931.68323784,5,X163332.08+570521.4,xmm,pn,412.140991211,240.06729126,248.383661487,57.0892717766,137.991851807,16.5224266052,0.0322316028178,0.00385924428701,6.05465651371,0.999999997104,10.8749996871,,,10.8749996871,,,0.0,,,9.26629567816,F,F,1.0355,1.8,0.3,8.0,1.32884e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0049540101_pi300-10000_pass1_cl_src5.html,0.9998,41.4498596191,,,,,,,,,,,,,,,,9255.4185022,-2708.84140969
xmm0049540101,fullrun,7937.30664062,3931.68323784,6,X163354.88+570213.7,xmm,pn,369.523132324,196.465591431,248.47866326,57.0371479052,77.8117828369,14.2036590576,0.0172020364553,0.00314003648236,3.41414084693,0.999598457026,10.8749996871,,,10.8749996871,,,0.0,,,9.01201279511,F,F,0.997291,1.8,0.3,8.0,7.10677e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0049540101_pi300-10000_pass1_cl_src6.html,0.9998,42.8695602417,,,,,,,,,,,,,,,,9743.23668639,2610.21301775
xmm0049540101,fullrun,7937.30664062,3931.68323784,7,X163336.53+572142.7,xmm,pn,403.024749756,466.234527588,248.40221149,57.3618701249,76.5899124146,17.4882621765,0.00964935788452,0.00220329930143,3.36052894438,0.999533277574,10.8749996871,,,10.8749996871,,,0.0,,,14.3349811732,F,F,0.961935,1.8,0.3,8.0,9.16617e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0049540101_pi300-10000_pass1_cl_src7.html,0.9998,38.0421714783,,,,,,,,,,,,,,,,-6279.10169492,-14876.9661017
xmm0049540101,fullrun,10987.7441406,5396.84925935,3,X163356.03+570922.8,xmm,mos2,367.142193563,295.42656092,248.483468493,57.1563250678,39.0047,10.9793305807,0.0072273061111,0.00203439541905,2.77668034562,0.99668544435,4.86152,3.18594773437,7.88227,4.86152,,,0.0,,,4.9867323643,F,T,0.967339,1.8,0.3,8.0,1.06212e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0049540101_pi300-10000_pass1_cl_src3.html,0.9998,81.541,,,,39.0047,81.541,,,,,,,,,,,-2867.33962264,2772.86792453
