fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601830401,fullrun,23610.8574219,23592.6184758,1,X184654.57+452858.9,xmm,mos2,380.676551724,241.999910345,281.727390544,45.4830234107,358.113,23.5389676919,0.0151790232744,0.000997725685609,30.8514663153,1.0,5.72975,5.25461328125,6.3035,5.72975,,,0.0,,,7.26905684685,F,F,9.722332,1.8,0.3,8.0,3.46485e-13,1.0,powerlaw,4.84198e+20,0.0,1.42473371828e+21,1.97425,1.61682846084,2.45411766512,27.0521,32,,dsxf,fullrun_mos2_xmm0601830401_pi300-10000_pass1_cl_src1.html,0.9997,195.97,,,,358.113,195.97,,,,,,,,,,,-6727.07088608,1910.36455696
xmm0601830401,fullrun,23616.1152344,23571.6456628,4,X184654.38+452857.1,xmm,mos1,381.147643678,241.598802299,281.726579868,45.482537734,288.73,24.5944709234,0.0122490490988,0.00104339307276,22.3402005448,1.0,5.25097,4.71548171875,5.85222,5.25097,,,0.0,,,7.30958818848,F,T,9.722484,1.8,0.3,8.0,2.25884e-13,1.0,powerlaw,8.42966e+20,0.0,1.94351513821e+21,2.13537,1.68206693654,2.72503018919,21.9065,26,,dbsxf,fullrun_mos1_xmm0601830401_pi300-10000_pass1_cl_src4.html,0.9997,316.158,,,,288.73,316.158,,,,,,,,,,,2107.34153846,6633.47692308
xmm0601830401,fullrun,22014.2382812,20669.3160315,1,X184825.67+453250.9,xmm,pn,160.58376092,295.470843678,282.106977165,45.5474749408,234.402,33.9773012466,0.0113405970918,0.00164385493172,9.73274111383,1.0,5.52459,4.80709,6.64459,5.52459,,,0.0,,,10.0028801844,F,F,9.492079,1.8,0.3,8.0,5.73549e-14,1.0,powerlaw,5.22427e+21,2.42557091153e+21,9.66528104678e+21,6.10364,4.18866153291,9.13820732661,29.8781,26,,dsxf,fullrun_pn_xmm0601830401_pi300-10000_pass1_cl_src1.html,0.9997,920.055,,,,234.402,920.055,,,,,,,,,,,-7189.99079755,11782.803681
xmm0601830401,fullrun,22014.2382812,20669.3160315,2,X184654.60+452900.2,xmm,pn,380.603912354,242.219177246,281.727507565,45.4833765581,1822.92541504,53.0602073669,0.122163012624,0.0035558200907,75.6907412667,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.21797728668,F,F,9.722254,1.8,0.3,8.0,3.8815e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601830401_pi300-10000_pass1_cl_src2.html,0.9997,66.7380752563,,,,,,,,,,,,,,,,6844.8877855,-2053.76001324
xmm0601830401,fullrun,22014.2382812,20669.3160315,3,X184718.68+453259.9,xmm,pn,322.376634483,297.349252874,281.827817132,45.5499840197,417.994,36.2244806726,0.0202229315632,0.0017525734665,17.3557708088,1.0,6.15634,5.62764792578,6.8070379375,6.15634,,,0.0,,,1.7476247499,F,F,9.677741,1.8,0.3,8.0,5.93411e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601830401_pi300-10000_pass1_cl_src3.html,0.9997,894.219,,,,417.994,894.219,,,,,,,,,,,120.844408428,-238.722852512
xmm0601830401,fullrun,22014.2382812,20669.3160315,4,X184736.89+453631.7,xmm,pn,278.407583908,346.03434023,281.903721223,45.6088140373,101.455,26.7999440298,0.00490850211525,0.00129661014202,4.21257177713,0.999979798624,3.06334,2.5242775,3.81334,3.06334,,,0.0,,,3.74888918444,F,T,9.646787,1.8,0.3,8.0,2.67547e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601830401_pi300-10000_pass1_cl_src4.html,0.9997,616.782,,,,101.455,616.782,,,,,,,,,,,-5487.54347826,759.434782609
xmm0601830401,fullrun,23616.1152344,23571.6456628,1,X184718.75+453259.1,xmm,mos1,322.19276046,297.166517241,281.828134607,45.5497633237,105.677,19.9143164583,0.00448324439947,0.000844845592994,8.1766542201,1.0,5.23635,4.23088125,6.66635,5.23635,,,0.0,,,1.74349412385,F,F,9.677568,1.8,0.3,8.0,5.40891e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601830401_pi300-10000_pass1_cl_src1.html,0.9997,290.903,,,,105.677,290.903,,,,,,,,,,,289.17218543,-184.735099338
xmm0601830401,fullrun,23610.8574219,23592.6184758,2,X184718.77+453300.6,xmm,mos2,322.137992874,297.493622989,281.828228787,45.5501586248,147.008,20.4645547227,0.00623109012737,0.000867411874822,12.6647520757,1.0,7.71291,5.93180373002,9.98163508538,4.79023,3.52953564633,6.79368359555,255.541,90.0,3.0021116025,1.71924479459,F,F,9.677383,1.8,0.3,8.0,7.32883e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601830401_pi300-10000_pass1_cl_src2.html,0.9997,271.79,,,,147.008,271.79,,,,,,,,,,,32.7452830189,81.4811320755
xmm0601830401,fullrun,23610.8574219,23592.6184758,5,X184824.53+452609.5,xmm,mos2,163.073425293,203.235992432,282.102212616,45.4359740297,155.15447998,15.5086145401,0.00657131916932,0.00065684249678,13.3665720395,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9979111713,F,F,9.458441,1.8,0.3,8.0,1.85018e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601830401_pi300-10000_pass1_cl_src5.html,0.9997,11.2041387558,,,,,,,,,,,,,,,,332.415789474,-16001.6
xmm0601830401,fullrun,22014.2382812,20669.3160315,5,X184738.30+454057.5,xmm,pn,275.05065918,406.795318604,281.909565659,45.6826262735,141.030349731,18.0198574066,0.00640632430383,0.000818554663414,5.85580277954,0.999999992575,10.8749996871,,,10.8749996871,,,0.0,,,8.03687432784,F,F,9.666923,1.8,0.3,8.0,3.29753e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601830401_pi300-10000_pass1_cl_src5.html,0.9997,66.1142425537,,,,,,,,,,,,,,,,-10075.3303769,-1814.65631929
xmm0601830401,fullrun,22014.2382812,20669.3160315,6,X184657.63+452508.1,xmm,pn,373.358856201,189.071228027,281.740141759,45.4189190177,98.1699523926,16.4041881561,0.00837536714971,0.00139952288009,4.07617141404,0.999966553744,10.8749996871,,,10.8749996871,,,0.0,,,9.61114307657,F,F,9.692829,1.8,0.3,8.0,3.59808e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601830401_pi300-10000_pass1_cl_src6.html,0.9997,62.7753677368,,,,,,,,,,,,,,,,10486.358811,941.700636943
xmm0601830401,fullrun,23610.8574219,23592.6184758,4,X184718.94+452948.4,xmm,mos2,321.772363218,253.317926437,281.828897884,45.496779921,84.5867,16.5515165468,0.00358530481304,0.000701555113729,7.28715161352,0.99999999999,4.61067,3.50580121094,6.217751875,4.61067,,,0.0,,,3.68918204687,F,T,9.659452,1.8,0.3,8.0,4.45746e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601830401_pi300-10000_pass1_cl_src4.html,0.9997,189.366,,,,84.5867,189.366,,,,,,,,,,,-3225.23893805,-1942.80530973
xmm0601830401,fullrun,23616.1152344,23571.6456628,3,X184718.94+452947.5,xmm,mos1,321.760004598,253.100087356,281.828919378,45.4965166937,85.2498,16.7051728515,0.00361662578728,0.000708697954903,6.59611965643,0.999999999625,4.56897,3.49906570313,5.71020125,4.56897,,,0.0,,,3.69681207469,F,F,9.659291,1.8,0.3,8.0,4.75199e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601830401_pi300-10000_pass1_cl_src3.html,0.9997,193.813,,,,85.2498,193.813,,,,,,,,,,,-1760.48623853,3054.0733945
xmm0601830401,fullrun,23616.1152344,23571.6456628,2,X184825.73+453252.2,xmm,mos1,160.454162598,295.833465576,282.107195886,45.547845902,125.026618958,14.4226837158,0.00529412300527,0.000610713640778,9.67381200757,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.005518877,F,F,9.492082,1.8,0.3,8.0,1.31368e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601830401_pi300-10000_pass1_cl_src2.html,0.9997,12.561841011,,,,,,,,,,,,,,,,-11752.7216981,-7489.86792453
xmm0601830401,fullrun,23610.8574219,23592.6184758,3,X184825.55+453252.8,xmm,mos2,160.879294253,295.895586207,282.106469425,45.5479892253,68.5343,14.8079134249,0.00290490272412,0.00062764992196,5.90423594757,0.999999982814,6.11855,3.840425,8.54855,6.11855,,,0.0,,,9.97715534753,F,F,9.492638,1.8,0.3,8.0,9.20149e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601830401_pi300-10000_pass1_cl_src3.html,0.9997,150.74,,,,68.5343,150.74,,,,,,,,,,,7240.95283019,-11954.1226415
xmm0601830401,fullrun,23610.8574219,23592.6184758,12,X184654.84+454015.0,xmm,mos2,379.756866667,397.438724138,281.728506188,45.6708464831,33.6436,12.4407636422,0.00142602163009,0.000527315687042,2.89839908667,0.997539470003,5.43588,3.76724572266,7.757458125,5.43588,,,0.0,,,9.30260159242,F,F,9.782984,1.8,0.3,8.0,3.70584e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601830401_pi300-10000_pass1_cl_src12.html,0.9997,121.129,,,,33.6436,121.129,,,,,,,,,,,4858.98076923,8893.23076923
xmm0601830401,fullrun,22014.2382812,20669.3160315,7,X184743.93+454202.9,xmm,pn,261.496337891,421.842132568,281.933029471,45.7008145461,94.7027130127,14.7958860397,0.0043018846168,0.000672105291616,3.93220616091,0.999935759183,10.8749996871,,,10.8749996871,,,0.0,,,9.33913654253,F,F,9.657385,1.8,0.3,8.0,2.77452e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601830401_pi300-10000_pass1_cl_src7.html,0.9997,65.1791534424,,,,,,,,,,,,,,,,-11860.7531807,-1550.99236641
xmm0601830401,fullrun,22014.2382812,20669.3160315,8,X184655.15+454017.0,xmm,pn,379.006652832,397.694610596,281.729794839,45.6713844113,125.091972351,17.3915271759,0.00568232117564,0.000790012670605,5.1940161872,0.999999771612,10.8749996871,,,10.8749996871,,,0.0,,,9.26855858382,F,F,9.781992,1.8,0.3,8.0,2.81902e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601830401_pi300-10000_pass1_cl_src8.html,0.9997,61.5618934631,,,,,,,,,,,,,,,,-4671.54545455,-9044.33264463
xmm0601830401,fullrun,22014.2382812,20669.3160315,9,X184743.07+453859.4,xmm,pn,263.53817749,380.019836426,281.929441975,45.649836235,101.499671936,17.0975723267,0.00896303448826,0.00150981894694,4.21442662644,0.999979798624,10.8749996871,,,10.8749996871,,,0.0,,,6.43320907786,F,F,9.643066,1.8,0.3,8.0,4.08467e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601830401_pi300-10000_pass1_cl_src9.html,0.9997,67.942817688,,,,,,,,,,,,,,,,-8664.13269231,316.038461538
xmm0601830401,fullrun,22014.2382812,20669.3160315,10,X184719.99+453714.2,xmm,pn,319.164398193,355.527130127,281.833307678,45.620610666,79.925567627,15.1437835693,0.0055069597438,0.00104342331178,3.31863575434,0.999391887819,10.8749996871,,,10.8749996871,,,0.0,,,4.40340909538,F,F,9.69703,1.8,0.3,8.0,1.93553e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601830401_pi300-10000_pass1_cl_src10.html,0.9997,67.1002731323,,,,,,,,,,,,,,,,-4314.99785867,-2679.59743041
xmm0601830401,fullrun,23616.1152344,23571.6456628,6,X184737.03+453633.4,xmm,mos1,278.069587356,346.41074023,281.904305354,45.6092686803,41.9245,14.6654526013,0.00177860030637,0.000622165523493,3.24386706522,0.999032504066,4.49515,2.87206609375,7.228765,4.49515,,,0.0,,,3.76220990516,F,F,9.646578,1.8,0.3,8.0,3.17476e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601830401_pi300-10000_pass1_cl_src6.html,0.9997,173.151,,,,41.9245,173.151,,,,,,,,,,,-708.545454545,-5840.22727273
xmm0601830401,fullrun,22014.2382812,20669.3160315,11,X184800.06+453712.3,xmm,pn,222.540145874,355.419189453,282.000239826,45.6200803006,85.0360870361,15.7633705139,0.00386277671522,0.000716053415636,3.5308325887,0.999742959633,10.8749996871,,,10.8749996871,,,0.0,,,6.88074009113,F,F,9.586542,1.8,0.3,8.0,1.86238e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601830401_pi300-10000_pass1_cl_src11.html,0.9997,64.7834320068,,,,,,,,,,,,,,,,-8731.18997912,4469.6993737
xmm0601830401,fullrun,22014.2382812,20669.3160315,13,X184741.45+453627.1,xmm,pn,267.423701149,344.966135632,281.922692356,45.6075159925,64.8785,26.1623297892,0.00313888138023,0.0012657575289,2.69385775016,0.995807653847,4.7796423554,3.10978636407,6.68804920263,4.7796423554,,,0.0,,,4.05490105932,F,F,9.633814,1.8,0.3,8.0,1.43494e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601830401_pi300-10000_pass1_cl_src13.html,0.9997,619.589,,,,64.8785,619.589,,,,,,,,,,,-5915.06,1625.43333333
xmm0601830401,fullrun,22014.2382812,20669.3160315,14,X184630.99+453608.1,xmm,pn,437.387954023,340.794393103,281.629144264,45.6022364511,68.4819,24.3110448151,0.00331321641166,0.00117619038996,2.84347660721,0.997415649789,6.91323,4.49864451529,9.09222,3.67421,-1.34442270792,5.02466255578,90.0,,,10.552856875,F,F,9.826493,1.8,0.3,8.0,2.45156e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601830401_pi300-10000_pass1_cl_src14.html,0.9997,522.545,,,,68.4819,522.545,,,,,,,,,,,2213.70833333,-10724.3472222
xmm0601830401,fullrun,22014.2382812,20669.3160315,15,X184753.74+453524.9,xmm,pn,237.759390805,330.706349425,281.97389786,45.5902500848,51.3353,25.5215849821,0.00248364586857,0.00123475618337,2.13152270416,0.982714496169,4.72296,3.40061625,7.45296,4.72296,,,0.0,,,4.98172427251,F,F,9.594374,1.8,0.3,8.0,1.23161e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601830401_pi300-10000_pass1_cl_src15.html,0.9997,600.016,,,,51.3353,600.016,,,,,,,,,,,-6241.06349206,4470.92063492
xmm0601830401,fullrun,22014.2382812,20669.3160315,16,X184748.18+453505.5,xmm,pn,251.166367586,326.234572414,281.950739938,45.5848654896,50.2806,24.433370623,0.00243261896018,0.00118210762478,2.087729895,0.980913000505,4.48097,3.06663510986,6.18884609375,4.48097,,,0.0,,,3.97143444432,F,F,9.607893,1.8,0.3,8.0,1.12587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601830401_pi300-10000_pass1_cl_src16.html,0.9997,546.709,,,,50.2806,546.709,,,,,,,,,,,-5291.38938053,3687.61061947
xmm0601830401,fullrun,22014.2382812,20669.3160315,17,X184803.98+453338.1,xmm,pn,213.000746669,306.185395402,282.016571151,45.560573637,69.2283,25.3593434458,0.00334932601316,0.00122690732951,2.87446831363,0.997718122617,4.26479,3.1257275,5.61479,4.26479,,,0.0,,,6.23489599852,F,F,9.555981,1.8,0.3,8.0,2.36923e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601830401_pi300-10000_pass1_cl_src17.html,0.9997,573.868,,,,69.2283,573.868,,,,,,,,,,,-5565.5,7420.29545455
xmm0601830401,fullrun,23610.8574219,23592.6184758,6,X184800.20+453711.0,xmm,mos2,222.191281149,355.11671954,282.000848704,45.6197181176,33.9174,13.3126030512,0.00143762646508,0.000564269385789,2.92198698065,0.997539470003,3.27685,,,3.27685,,,0.0,,,6.88249422591,F,F,9.586376,1.8,0.3,8.0,5.03556e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601830401_pi300-10000_pass1_cl_src6.html,0.9997,143.308,,,,33.9174,143.308,,,,,,,,,,,8882.94285714,-4705.82857143
xmm0601830401,fullrun,23610.8574219,23592.6184758,7,X184736.98+453632.1,xmm,mos2,278.1923,346.117942529,281.904093174,45.608914963,33.8377,13.9937021549,0.0014342498869,0.000593139183011,2.91512081867,0.997539470003,3.25894,2.53378375,4.62394,3.25894,,,0.0,,,3.74869709846,F,F,9.646797,1.8,0.3,8.0,3.1498e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601830401_pi300-10000_pass1_cl_src7.html,0.9997,161.986,,,,33.8377,161.986,,,,,,,,,,,5646.82926829,-973.536585366
xmm0601830401,fullrun,23610.8574219,23592.6184758,8,X184753.79+453526.2,xmm,mos2,237.637275862,331.015931034,281.974109393,45.5906239552,28.4374,11.7917937567,0.00120535352284,0.00049980941103,2.44988450069,0.992038067358,4.27709,2.8052428125,8.6714,4.27709,,,0.0,,,4.99713182797,F,F,9.594097,1.8,0.3,8.0,2.58078e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601830401_pi300-10000_pass1_cl_src8.html,0.9997,110.609,,,,28.4374,110.609,,,,,,,,,,,6356.57142857,-4682.26190476
xmm0601830401,fullrun,23610.8574219,23592.6184758,9,X184803.88+453334.9,xmm,mos2,213.233595402,305.452786207,282.016166983,45.5596889252,32.5456,12.0404152752,0.00137948312439,0.00051034701105,2.80380629051,0.996854189113,8.16498,5.49084081171,12.5035898351,2.80593,2.38371,5.35622724361,110.046037265,85.2960372651,123.246037265,6.21256319378,F,F,9.556201,1.8,0.3,8.0,3.22087e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601830401_pi300-10000_pass1_cl_src9.html,0.9997,112.426,,,,32.5456,112.426,,,,,,,,,,,5614.27272727,-7648.04545455
xmm0601830401,fullrun,23610.8574219,23592.6184758,10,X184801.39+453114.1,xmm,mos2,219.189232874,273.068712644,282.005793724,45.5205710224,28.0596,12.6928562585,0.00118933624087,0.000538000326036,2.4173369976,0.990093211195,4.11903,2.87497106445,6.393880625,4.11903,,,0.0,,,6.03231810643,F,F,9.550233,1.8,0.3,8.0,2.62284e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601830401_pi300-10000_pass1_cl_src10.html,0.9997,133.049,,,,28.0596,133.049,,,,,,,,,,,2906.94871795,-8656.79487179
xmm0601830401,fullrun,23616.1152344,23571.6456628,8,X184630.98+453613.1,xmm,mos1,437.417554023,341.957813793,281.62908713,45.6036421317,24.8911,13.1165582376,0.00105597516251,0.000556454303607,1.92592444769,0.968691545969,5.09972,1.22552,9.80419,4.39368,2.85486274239,7.88988464353,51.094046657,102.188093314,359.998046657,10.5715351676,F,F,9.826736,1.8,0.3,8.0,2.44082e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601830401_pi300-10000_pass1_cl_src8.html,0.9997,147.153,,,,24.8911,147.153,,,,,,,,,,,10857.0238095,1786.0
xmm0601830401,fullrun,23610.8574219,23592.6184758,11,X184754.27+453017.0,xmm,mos2,236.38694023,259.917241379,281.976104743,45.5047112045,34.4529,12.8375192308,0.00146032422363,0.000544132433089,2.96812035256,0.998085819402,7.14722,4.02054827412,10.8669,3.73622,1.35837,5.77323877242,88.939473103,86.81945498,90.0,5.28395193877,F,F,9.564836,1.8,0.3,8.0,2.95115e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601830401_pi300-10000_pass1_cl_src11.html,0.9997,130.349,,,,34.4529,130.349,,,,,,,,,,,1130.37037037,-7995.16666667
xmm0601830401,fullrun,23616.1152344,23571.6456628,5,X184655.13+454015.3,xmm,mos1,379.066725747,397.505781609,281.729699398,45.6709289556,37.325,13.1963252461,0.00158347169851,0.00055983945215,2.8879852642,0.997537364068,3.83931639631,2.8306698509,5.05730467756,3.83931639631,,,0.0,,,9.28668016258,F,F,9.782253,1.8,0.3,8.0,4.22192e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601830401_pi300-10000_pass1_cl_src5.html,0.9997,136.818,,,,37.325,136.818,,,,,,,,,,,9101.55102041,-5007.0
xmm0601830401,fullrun,23610.8574219,23592.6184758,17,X184657.86+452508.4,xmm,mos2,372.80425977,188.997588506,281.741103527,45.4189952818,23.874,12.1759599211,0.00101192594349,0.000516091552779,2.056747191,0.97751723067,4.29402,2.87029503906,8.54871,4.29402,,,0.0,,,9.57896134984,F,F,9.692055,1.8,0.3,8.0,2.23836e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601830401_pi300-10000_pass1_cl_src17.html,0.9997,124.38,,,,23.874,124.38,,,,,,,,,,,-10307.1944444,-1073.13888889
xmm0601830401,fullrun,23616.1152344,23571.6456628,7,X184741.64+453626.4,xmm,mos1,266.957261149,344.810611494,281.923497817,45.6073276963,48.1032,12.4716959552,0.00204072404276,0.000529097644021,3.72193791724,0.999840784922,9.42479,4.98044183387,15.0732966469,7.54063,5.16590677826,11.1929638266,90.0,74.098308291,90.0,4.06362701738,F,F,9.633637,1.8,0.3,8.0,3.13712e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601830401_pi300-10000_pass1_cl_src7.html,0.9997,107.44,,,,48.1032,107.44,,,,,,,,,,,-1626.96774194,-6210.27956989
xmm0601830401,fullrun,23610.8574219,23592.6184758,14,X184723.20+453643.4,xmm,mos2,311.426924818,348.717270774,281.84668594,45.61205896,38.9529,13.6504908337,0.00165106475302,0.000578592204352,3.35579574669,0.999335477856,7.36068427897,4.32426037915,13.0153910111,7.1778322592,3.31689148317,16.1764161757,-0.0,,,3.75483070246,F,F,9.685088,1.8,0.3,8.0,2.37404e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601830401_pi300-10000_pass1_cl_src14.html,0.9997,147.383,,,,38.9529,147.383,,,,,,,,,,,4319.01204819,1611.54216867
xmm0601830401,fullrun,23610.8574219,23592.6184758,16,X184650.61+453008.6,xmm,mos2,390.233901149,258.043298851,281.710864697,45.5023875323,30.8931,12.0104163125,0.00130943760027,0.000509074541387,2.66144327077,0.994940681853,5.42134,3.9072775,7.97134,5.42134,,,0.0,,,7.27262324447,F,F,9.739668,1.8,0.3,8.0,2.31289e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601830401_pi300-10000_pass1_cl_src16.html,0.9997,113.357,,,,30.8931,113.357,,,,,,,,,,,-5974.75,3333.70833333
xmm0601830401,fullrun,23616.1152344,23571.6456628,9,X184738.51+454059.0,xmm,mos1,274.545487356,407.471845977,281.910446814,45.6830485745,38.6539,13.7724326101,0.00163984888875,0.00058428019711,2.99080759823,0.998037309382,6.54843,2.61574,9.68229234375,6.54843,,,0.0,,,8.06877474663,F,F,9.66621,1.8,0.3,8.0,3.79177e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601830401_pi300-10000_pass1_cl_src9.html,0.9997,151.026,,,,38.6539,151.026,,,,,,,,,,,1815.35526316,-10550.6052632
xmm0601830401,fullrun,22014.2382812,20669.3160315,18,X184834.96+453122.6,xmm,pn,138.083312988,275.867553711,282.145672662,45.522950774,44.5192451477,12.0377864838,0.0020222932349,0.000546818215101,1.84850934551,0.966399758966,10.8749996871,,,10.8749996871,,,0.0,,,11.7402100636,F,F,9.458422,1.8,0.3,8.0,1.80321e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601830401_pi300-10000_pass1_cl_src18.html,0.9997,43.0678253174,,,,,,,,,,,,,,,,-6787.81862745,14105.25
xmm0601830401,fullrun,22014.2382812,20669.3160315,19,X184801.43+453116.6,xmm,pn,219.090625747,273.659393103,282.005965534,45.5212845407,95.7334,24.6352876987,0.00463166663556,0.00119187702611,3.97500191187,0.99994531651,4.84805,3.88916747461,6.24278821875,4.84805,,,0.0,,,6.03313677675,F,F,9.55015,1.8,0.3,8.0,2.44207e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601830401_pi300-10000_pass1_cl_src19.html,0.9997,511.164,,,,95.7334,511.164,,,,,,,,,,,-2889.41975309,8469.90740741
xmm0601830401,fullrun,22014.2382812,20669.3160315,20,X184753.91+453018.1,xmm,pn,237.240903448,260.183135632,281.974633044,45.505033864,56.3858,24.8588776899,0.00272799739776,0.00120269560154,2.34122743789,0.989689660317,4.84067,3.43442,6.71567,4.84067,,,0.0,,,5.22683687773,F,F,9.565861,1.8,0.3,8.0,1.29627e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601830401_pi300-10000_pass1_cl_src20.html,0.9997,561.578,,,,56.3858,561.578,,,,,,,,,,,-1049.85507246,7752.54347826
xmm0601830401,fullrun,22014.2382812,20669.3160315,21,X184630.71+454215.5,xmm,pn,437.816129655,425.260508046,281.627966421,45.7042968429,61.1406,25.6505477524,0.00295803586446,0.00124099600257,2.53865424077,0.994062514292,6.00214,3.40104171875,8.5206865625,6.00214,,,0.0,,,13.6907905251,F,F,9.860697,1.8,0.3,8.0,2.74638e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601830401_pi300-10000_pass1_cl_src21.html,0.9997,596.81,,,,61.1406,596.81,,,,,,,,,,,-3994.49689441,-14647.0310559
xmm0601830401,fullrun,23610.8574219,23592.6184758,15,X184721.81+453357.4,xmm,mos2,314.816381149,310.546117241,281.840854233,45.5659341928,24.9462,13.4107121362,0.00105737206964,0.000568427754399,2.14911731491,0.981531271183,7.00073,2.81980869875,9.84601315188,7.00073,,,0.0,,,1.51093259295,F,F,9.674964,1.8,0.3,8.0,1.14113e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601830401_pi300-10000_pass1_cl_src15.html,0.9997,154.901,,,,24.9462,154.901,,,,,,,,,,,1330.66176471,119.176470588
