fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15234,fullrun,5439.78417969,5439.78431711,9,X100243.96+023429.5,chandra,ccd2,378.305985569,910.018235772,150.683155851,2.57485776872,40.0796,6.33084512526,0.00736791100244,0.00116381160124,67.173432296,1.0,1.66429,1.33096419383,2.10699497498,0.603262,0.483209400715,0.755407572712,66.0317998176,57.3671448951,74.4259404426,4.94021589564,A,F,1.84e+20,1.8,0.3,8.0,1.00486e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15234_pi14-548_pass1_cl_src9.html,0.9998,0.0,37.6623990357,7.22494979899,0.337600964323,40.0796,0.0,20.9386180065,16.7237810292,0.0613819935132,0.276218970809,-0.111911006341,0.193567734966,3.10666480593e-06,0.000101223978829,0.00692350961733,0.00132816843055,3920.86842105,3427.36842105
acisf15234,fullrun,5439.78417969,5439.78431711,1,X100232.14+023538.1,chandra,ccd2,738.360955285,1049.43874797,150.633898916,2.59391350369,32.1401,5.66922393278,0.00590838155706,0.00104218524918,53.8668258001,1.0,0.583453,0.514480832031,0.675415890625,0.583453,,,0.0,,,2.05141043743,F,F,1.82e+20,1.8,0.3,8.0,7.82039e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15234_pi14-548_pass1_cl_src1.html,0.9998,0.0,32.745780464,6.80947501931,0.254219535966,32.1401,0.0,20.9152601547,11.8305203094,0.0847398453221,0.169479690644,-0.277432381106,0.216484809156,1.05334698736e-06,1.24303624034e-05,0.00601968360419,0.001251791362,3928.33333333,3811.72727273
acisf15234,fullrun,5439.78417969,5439.78431711,2,X100230.62+024428.4,chandra,ccd1,164.041748047,787.791503906,150.627582362,2.74121997204,23.7260449275,5.97493718553,0.00436157824362,0.00109837758948,45.3299954392,1.0,1.44051231943,,,0.932165815041,,,36.0985717773,,,7.09704171808,A,F,1.79e+20,1.8,0.3,8.0,5.84626e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15234_pi14-548_pass1_cl_src2.html,0.9998,0.273955072502,23.7260449275,5.97493718553,0.273955072502,,,16.0,7.7260449275,0.0,0.273955072502,-0.348728795625,0.267822575153,4.15499348917e-06,7.58334834105e-05,0.00436157824362,0.00109837758948,4925.29166667,4222.91666667
acisf15234,fullrun,5439.78417969,5439.78431711,1,X100157.87+024202.6,chandra,ccd1,1161.37988281,491.5,150.491127867,2.70072046834,23.34452529,6.07444578255,0.00429144317663,0.00111667033626,18.1436129084,1.0,3.38400739459,,,2.00496117607,,,34.5078964233,,,8.8369073723,A,F,1.77e+20,1.8,0.3,8.0,6.14873e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15234_pi14-548_pass1_cl_src1.html,0.9998,1.65547470998,23.34452529,6.07444578255,1.65547470998,,,15.498340997,7.84618429304,0.501659003025,1.15381570696,-0.327792345694,0.274939167004,2.09941265151e-05,0.000418493964795,0.00429144317663,0.00111667033626,4316.32,5062.72
acisf15234,fullrun,5439.78417969,5439.78431711,1,X100234.85+024253.8,chandra,ccd3,1016.16674805,968.452148438,150.645214817,2.71493340504,20.8260384198,5.66368952654,0.00382846767551,0.00104116067777,49.9321185878,1.0,1.11799555339,,,0.574175181867,,,70.4959640503,,,5.75040179276,A,F,1.8e+20,1.8,0.3,8.0,4.92381e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf15234_pi14-548_pass1_cl_src1.html,0.9998,0.173961580177,20.8260384198,5.66368952654,0.173961580177,,,16.956509605,3.86952881487,0.0434903950442,0.130471185133,-0.628395114149,0.322705094956,1.98629589096e-06,4.56720590591e-05,0.00382846767551,0.00104116067777,4794.23809524,4039.0
acisf15234,fullrun,5439.78417969,5439.78431711,2,X100244.10+024022.3,chandra,ccd3,735.00405811,661.20003252,150.683749635,2.67287248973,15.6025,4.71086297827,0.00286823658776,0.000866006701118,6.07799559393,0.999999502658,1.27088,0.80004640625,1.86173,0.577127,0.359150203545,0.875933210937,99.81045,64.37295,123.43545,4.99767780026,F,F,1.82e+20,1.8,0.3,8.0,3.69376e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15234_pi14-548_pass1_cl_src2.html,0.9998,6.58973,20.8461991056,5.66368952654,0.153800894414,15.6025,6.58973,4.9615497764,15.8846493292,0.0384502236035,0.11535067081,0.523985187778,0.308174954582,2.26953837233e-06,5.9025362134e-05,0.00383217383087,0.00104116067777,4599.76190476,3670.04761905
acisf15234,fullrun,5439.78417969,5439.78431711,7,X100217.54+023001.8,chandra,ccd2,1182.29980469,365.399902344,150.57309989,2.50049612469,9.10283289882,4.27871926215,0.00167338121664,0.000786560461358,9.61036540146,0.999999996655,1.31229425744,,,1.06961342852,,,55.5623588562,,,7.82485890961,F,F,1.81e+20,1.8,0.3,8.0,2.39927e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15234_pi14-548_pass1_cl_src7.html,0.9998,0.897167101181,9.10283289882,4.27871926215,0.897167101181,,,4.72394858425,4.37888431457,0.276051415748,0.621115685433,-0.0379073496702,0.474547335872,4.34329471921e-06,6.29345762628e-05,0.00167338121664,0.000786560461358,3128.6,4002.2
acisf15234,fullrun,5439.78417969,5439.78431711,1,X100213.19+023828.0,chandra,ccd0,327.944335938,1047.38867188,150.554947651,2.64112360829,8.85933928731,4.1224989992,0.00162861958689,0.000757842362653,23.6219054835,1.0,0.592493522519,,,0.492000009399,,,131.028259277,,,3.84694705031,F,F,1.79e+20,1.8,0.3,8.0,2.07479e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15234_pi14-548_pass1_cl_src1.html,0.9998,0.14066071269,8.85933928731,4.1224989992,0.14066071269,,,5.0,3.85933928731,0.0,0.14066071269,-0.128752345485,0.473696187302,9.02003922713e-07,1.2825243175e-05,0.00162861958689,0.000757842362653,4059.22222222,4469.44444444
acisf15234,fullrun,5439.78417969,5439.78431711,2,X100210.26+023622.0,chandra,ccd0,417.200195312,791.199951172,150.542738509,2.60611049127,9.86632112976,4.27871926215,0.00181373388256,0.000786560461358,26.9850895455,1.0,0.935106926662,,,0.492000009399,,,10.8123950958,,,4.55003595585,A,F,1.79e+20,1.8,0.3,8.0,2.27702e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15234_pi14-548_pass1_cl_src2.html,0.9998,0.133678870236,9.86632112976,4.27871926215,0.133678870236,,,3.95544037659,5.95544037659,0.0445596234122,0.0445596234122,0.201798412251,0.444323765001,1.4235948413e-06,3.19480895996e-05,0.00181373388256,0.000786560461358,3794.1,4479.8
acisf15234,fullrun,5439.78417969,5439.78431711,3,X100210.83+023027.7,chandra,ccd0,399.833496094,71.1667480469,150.545120041,2.50770630624,8.28786793051,4.1224989992,0.00152356553999,0.000757842362653,9.82115465396,0.999999995153,0.912708589824,,,0.767521394133,,,165.127563477,,,8.16088066997,F,F,1.81e+20,1.8,0.3,8.0,2.33256e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15234_pi14-548_pass1_cl_src3.html,0.9998,0.712132069489,8.28786793051,4.1224989992,0.712132069489,,,4.7151471722,3.57272075831,0.284852827795,0.427279241693,-0.137843221378,0.506962083326,2.16761719688e-06,3.04384157062e-05,0.00152356553999,0.000757842362653,3114.55555556,4216.33333333
acisf15234,fullrun,5439.78417969,5439.78431711,4,X100249.34+023747.0,chandra,ccd3,575.0,345.0,150.705569144,2.62972550161,7.9398393631,2.82842826843,0.00145958724897,0.000519952329341,3.09298565393,0.996652608263,0.492000009399,,,0.492000009399,,,118.154968262,,,5.34333050923,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf15234_pi14-548_pass1_cl_src4.html,0.9998,0.0601604543626,,,,,,,,,,,,,,,,4360.625,3414.25
acisf15234,fullrun,5439.78417969,5439.78431711,5,X100218.68+024140.1,chandra,ccd1,527.643066406,445.643066406,150.577834838,2.6944591944,6.82552449953,3.78388218142,0.00125474175108,0.000695594156098,16.3406302664,0.999999999982,0.71697985779,,,0.492000009399,,,55.1124305725,,,4.85452686962,F,F,1.78e+20,1.8,0.3,8.0,1.57486e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15234_pi14-548_pass1_cl_src5.html,0.9998,0.174475500472,6.82552449953,3.78388218142,0.174475500472,,,5.0,1.82552449953,0.0,0.174475500472,-0.465088873491,0.61859453044,1.09151945931e-06,1.87680125237e-05,0.00125474175108,0.000695594156098,4486.0,4446.42857143
acisf15234,fullrun,5439.78417969,5439.78431711,3,X100229.91+023226.3,chandra,ccd2,805.642822266,659.071533203,150.624625554,2.54063178827,6.67788337967,3.78388218142,0.00122760076326,0.000695594156098,11.7660926412,0.99999999784,0.776529948764,,,0.492000009399,,,102.994613647,,,4.99160397203,A,F,1.83e+20,1.8,0.3,8.0,1.60058e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15234_pi14-548_pass1_cl_src3.html,0.9998,0.322116620326,6.67788337967,3.78388218142,0.322116620326,,,1.0,5.67788337967,0.0,0.322116620326,0.700503904263,0.699966915318,1.18217824818e-06,2.20201909542e-05,0.00122760076326,0.000695594156098,3541.71428571,3740.28571429
acisf15234,fullrun,5439.78417969,5439.78431711,3,X100202.22+024158.5,chandra,ccd1,1028.78564453,483.214355469,150.509269241,2.69958982774,6.73783031631,3.78388218142,0.00123862085765,0.000695594156098,13.1591802136,0.999999999561,1.33187898987,,,0.515494532896,,,8.68330955505,,,7.89237276563,A,F,1.77e+20,1.8,0.3,8.0,1.70733e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15234_pi14-548_pass1_cl_src3.html,0.9998,0.262169683692,6.73783031631,3.78388218142,0.262169683692,,,3.90168636862,2.83614394769,0.0983136313845,0.163856052308,-0.158143255455,0.575260051179,2.12446197392e-06,6.48270827963e-05,0.00123862085765,0.000695594156098,4350.57142857,4938.0
acisf15234,fullrun,5439.78417969,5439.78431711,4,X100209.49+023232.1,chandra,ccd0,440.5,323.928466797,150.539554825,2.54224998333,6.65061221536,3.78388218142,0.00122258748282,0.000695594156098,11.2514311548,0.99999999596,1.89354122155,,,0.781334460403,,,118.407295227,,,6.71425925541,A,F,1.8e+20,1.8,0.3,8.0,1.67786e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15234_pi14-548_pass1_cl_src4.html,0.9998,0.349387784638,6.65061221536,3.78388218142,0.349387784638,,,3.93012244307,1.75542855075,0.0698775569275,0.244571449246,-0.382494835537,0.686537182402,4.57793981152e-06,0.000131027471847,0.00122258748282,0.000695594156098,3350.28571429,4339.85714286
acisf15234,fullrun,5439.78417969,5439.78431711,5,X100159.41+023936.4,chandra,ccd0,747.44140625,1186.38232422,150.497553807,2.66011516525,16.5565104941,5.21307488659,0.00304359686505,0.000958323819971,24.8614889474,1.0,1.66743691673,,,0.970413403929,,,27.8780651093,,,7.46919336358,A,F,1.78e+20,1.8,0.3,8.0,4.2957e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15234_pi14-548_pass1_cl_src5.html,0.9998,0.443489505874,16.5565104941,5.21307488659,0.443489505874,,,10.9507233882,6.65506371765,0.0492766117638,0.344936282347,-0.243991344707,0.313312061725,5.00686685541e-06,0.000101607368611,0.00304359686505,0.000958323819971,4051.47058824,4919.76470588
acisf15234,fullrun,5439.78417969,5439.78431711,6,X100204.35+023120.4,chandra,ccd0,597.100097656,178.300048828,150.518133381,2.52234603601,13.5106053069,4.9686269666,0.00248366562336,0.000913386758914,11.0705680496,0.999999999993,3.89180328365,,,1.75535964981,,,168.708633423,,,8.46508606345,A,F,1.8e+20,1.8,0.3,8.0,3.63401e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15234_pi14-548_pass1_cl_src6.html,0.9998,1.48939469312,13.5106053069,4.9686269666,1.48939469312,,,9.69448313987,3.81612216701,0.305516860127,1.18387783299,-0.435092347037,0.403591381776,2.11386165552e-05,0.000553517512492,0.00248366562336,0.000913386758914,3149.26666667,4433.0
acisf15234,fullrun,5439.78417969,5439.78431711,7,X100205.05+023732.2,chandra,ccd0,576.172968699,934.310502033,150.521056669,2.62559910564,56.5204,7.52233430525,0.0103902533515,0.00138284511833,94.8502997691,1.0,1.66539,1.41949256239,1.99368188526,1.05496,0.845896455652,1.36748609286,345.157099089,324.603218416,5.9341709642,5.73135845134,F,F,1.79e+20,1.8,0.3,8.0,1.34487e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15234_pi14-548_pass1_cl_src7.html,0.9998,0.0651134,57.5172778693,8.66485485838,0.482722130724,56.5204,0.0651134,40.8390926231,16.6781852462,0.160907376908,0.321814753816,-0.420063470873,0.163706556534,5.43642107836e-06,0.000101358082821,0.0105734482318,0.00159286735526,3870.98275862,4671.74137931
acisf15234,fullrun,5439.78417969,5439.78431711,8,X100231.89+023508.4,chandra,ccd2,745.300048828,988.5,150.632881098,2.58565356233,4.74592005498,3.39791576166,0.000872446365208,0.000624641633487,9.41532303129,0.999999699306,0.492000009399,,,0.492000009399,,,154.329910278,,,2.46739528628,F,F,1.82e+20,1.8,0.3,8.0,1.06006e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15234_pi14-548_pass1_cl_src8.html,0.9998,0.254079945025,4.74592005498,3.39791576166,0.254079945025,,,5.0,-0.254079945025,0.0,0.254079945025,-1.0,0.975663035502,7.49014056585e-07,8.84383916855e-06,0.000872446365208,0.000624641633487,3871.8,3799.4
acisf15234,fullrun,5439.78417969,5439.78431711,6,X100228.09+022858.3,chandra,ccd2,861.100097656,236.300048828,150.617038946,2.48285327476,4.8899369558,3.39791576166,0.000898921109873,0.000624641633487,14.739491454,0.999999997753,1.52925393737,,,0.662621140264,,,168.702697754,,,8.43537327744,A,F,1.83e+20,1.8,0.3,8.0,1.37012e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15234_pi14-548_pass1_cl_src6.html,0.9998,0.110063044197,4.8899369558,3.39791576166,0.110063044197,,,4.9633123186,-0.0733753627982,0.0366876813991,0.0733753627982,-1.0,0.982874915856,3.13549269622e-06,8.54644550064e-05,0.000898921109873,0.000624641633487,3122.6,3661.0
acisf15234,fullrun,5439.78417969,5439.78431711,4,X100222.87+023300.6,chandra,ccd2,1020.16650391,728.833251953,150.595278321,2.5501657436,2.91876077652,1.73205375671,0.0005365582183,0.000318404869176,4.89184471426,0.999495737266,0.492000009399,,,0.492000009399,,,160.097213745,,,4.57926333519,F,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15234_pi14-548_pass1_cl_src4.html,0.9998,0.0812391862273,,,,,,,,,,,,,,,,3545.25,3978.25
acisf15234,fullrun,5439.78417969,5439.78431711,4,X100232.13+024349.4,chandra,ccd1,118.166748047,708.5,150.633858965,2.73038341319,2.894084692,1.73205471039,0.00053202197887,0.000318405043799,4.94332273809,0.999562140107,0.547990338304,,,0.492000009399,,,146.981246948,,,6.4989347215,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf15234_pi14-548_pass1_cl_src4.html,0.9998,0.10591533035,,,,,,,,,,,,,,,,4884.33333333,4147.0
acisf15234,fullrun,5439.78417969,5439.78431711,2,X100239.53+023147.4,chandra,ccd2,512.5,580.0,150.664727362,2.52982452229,1.94524922178,2.65831239518,0.000357596755383,0.000488679741735,8.31342727476,0.999973745083,0.760713013399,,,0.492000009399,,,165.963760376,,,6.31334648288,A,F,1.84e+20,1.8,0.3,8.0,5.1031e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15234_pi14-548_pass1_cl_src2.html,0.9998,0.0547507782204,1.94524922178,2.65831239518,0.0547507782204,,,0.0,1.94524922178,0.0,0.0547507782204,1.0,1.98622534424,1.1580993188e-06,2.11521983147e-05,0.000357596755383,0.000488679741735,3560.0,3437.0
