fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03450,fullrun,19840.7519531,19840.7520448,1,X060212.41-400618.9,chandra,ccd2,925.945843496,262.765408537,90.5516942731,-40.1052466136,86.4771,9.87917000562,0.00435859147763,0.00049792680597,47.4779186113,1.0,2.2985,1.93536297705,2.62583478125,2.2985,,,0.0,,,6.89671951906,F,F,4.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03450_pi14-548_pass1_cl_src1.html,0.9997,11.1209,,,,86.4771,11.1209,,,,,,,,,,,3310.61052632,3974.76842105
acisf03450,fullrun,19840.7519531,19840.7521826,1,X060140.46-400608.4,chandra,ccd0,627.892831301,364.341254065,90.4185932314,-40.1023314349,40.3869,9.21112913817,0.00203556063156,0.000464254791674,7.9501363464,0.999999999989,3.34043,2.289258125,4.46168,3.34043,,,0.0,,,9.79959487481,F,F,4.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03450_pi14-548_pass1_cl_src1.html,0.9997,44.458,,,,40.3869,44.458,,,,,,,,,,,3385.49295775,4719.11267606
acisf03450,fullrun,19840.7519531,19840.7521826,2,X060200.26-400451.1,chandra,ccd0,166.308943089,522.135621951,90.5010892245,-40.0808481602,74.9927,9.06355504204,0.00377974437445,0.000456816745932,14.7622667247,1.0,1.92014,1.54899593262,2.32967828125,1.92014,,,0.0,,,6.34235879043,F,F,4.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03450_pi14-548_pass1_cl_src2.html,0.9997,7.15533,,,,74.9927,7.15533,,,,,,,,,,,3513.45882353,4244.18823529
acisf03450,fullrun,19846.9511719,19846.9519268,1,X060224.09-395522.4,chandra,ccd3,585.011533008,563.160650407,90.6003952626,-39.9228791219,42.9365,7.19522133086,0.00216338406764,0.000362536005271,13.2810091366,1.0,0.666589500452,0.521159812952,0.849089500452,0.666589500452,,,0.0,,,4.28994136032,F,F,5.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03450_pi14-548_pass1_cl_src1.html,0.9997,8.83471,,,,42.9365,8.83471,,,,,,,,,,,4630.36170213,3602.72340426
acisf03450,fullrun,19840.7519531,19840.7520448,3,X060210.62-400231.9,chandra,ccd2,967.709977642,724.04154878,90.5442604914,-40.0422039302,42.8585,6.54674445125,0.00216014112665,0.000329967029523,23.5303031069,1.0,0.801881416377,0.67188754626,0.898832416377,0.801881416377,,,0.0,,,3.34620538465,F,F,4.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03450_pi14-548_pass1_cl_src3.html,0.9997,0.00136291,,,,42.8585,0.00136291,,,,,,,,,,,3778.36363636,3979.88636364
acisf03450,fullrun,19846.9511719,19846.9519268,2,X060214.66-395558.5,chandra,ccd3,805.551406504,489.788526423,90.5610920047,-39.932908482,45.0035,6.70846480202,0.00226752854606,0.000338010053414,13.9203683272,1.0,0.798561,0.657532875,0.89257975,0.798561,,,0.0,,,3.58709872698,F,F,5.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03450_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,45.0035,0.0,,,,,,,,,,,4569.93181818,3826.29545455
acisf03450,fullrun,19846.9511719,19846.9519268,5,X060156.95-395525.9,chandra,ccd1,180.686306911,628.72525813,90.4872921664,-39.923864754,35.8454,7.2213156696,0.00180609092084,0.00036385010817,10.3291139299,1.0,0.90971,0.58346,1.19971,0.90971,,,0.0,,,5.73899689131,F,F,4.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03450_pi14-548_pass1_cl_src5.html,0.9997,16.302,,,,35.8454,16.302,,,,,,,,,,,4666.08333333,4235.85416667
acisf03450,fullrun,19840.7519531,19840.7520448,2,X060228.10-400150.7,chandra,ccd2,559.835747358,807.829067073,90.617065538,-40.0307496076,36.2847,6.02367827826,0.00182880757751,0.000303603129687,19.9211355774,1.0,0.608408044226,0.451061910925,0.687119544226,0.608408044226,,,0.0,,,3.03088860398,F,F,5.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03450_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,36.2847,0.0,,,,,,,,,,,3826.22857143,3564.82857143
acisf03450,fullrun,19840.7519531,19840.7520448,6,X060229.00-400246.6,chandra,ccd2,538.864489837,694.16899187,90.6208189764,-40.0462817256,26.2309,5.70598720644,0.00132207988323,0.000287591005249,14.4013679379,1.0,0.6289102525,0.495225645567,0.84016494,0.6289102525,,,0.0,,,3.88471876594,F,F,5.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03450_pi14-548_pass1_cl_src6.html,0.9997,6.32739,,,,26.2309,6.32739,,,,,,,,,,,3714.27586207,3557.31034483
acisf03450,fullrun,19846.9511719,19846.9519268,5,X060208.89-395735.3,chandra,ccd3,940.460530488,292.871439024,90.5370320269,-39.9598150485,22.7899,6.31008716263,0.00114828149106,0.000317937169352,7.0493139898,0.99999999376,0.396558,0.301027640625,0.581829,0.396558,,,0.0,,,2.59726137218,F,F,4.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03450_pi14-548_pass1_cl_src5.html,0.9997,17.0273,,,,22.7899,17.0273,,,,,,,,,,,4381.57142857,3974.28571429
acisf03450,fullrun,19846.9511719,19846.9519268,1,X060139.09-395333.1,chandra,ccd1,598.214355469,857.023925781,90.4128712624,-39.8925156821,28.1590251923,6.16451025009,0.00141880859155,0.000310602394165,8.11422886522,0.99999999995,1.1149475797,,,0.710243500449,,,14.8041181564,,,9.54858698082,A,F,4.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03450_pi14-548_pass1_cl_src1.html,0.9997,9.84097480774,,,,,,,,,,,,,,,,4920.79166667,4639.75
acisf03450,fullrun,19846.9511719,19846.9519268,4,X060233.89-395301.3,chandra,ccd3,355.306396484,849.177246094,90.6412028358,-39.8837059708,27.8746032715,5.56779909134,0.00140447786544,0.00028053674032,8.62210149241,0.999999999989,1.46802220574,,,0.769924910948,,,36.4940986633,,,7.15702584508,A,F,5.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03450_pi14-548_pass1_cl_src4.html,0.9997,3.12539696693,,,,,,,,,,,,,,,,4897.06896552,3351.0
acisf03450,fullrun,19840.7519531,19840.7520448,4,X060247.76-400322.0,chandra,ccd2,101.000922669,621.752166667,90.699007065,-40.0561217914,46.2349,6.79962498966,0.0023303175266,0.000342712654028,25.3840244319,1.0,1.50426,1.22925587805,1.7487081084,1.50426,,,0.0,,,6.8676090557,F,F,5.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03450_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,46.2349,0.0,,,,,,,,,,,3605.73584906,3121.37735849
acisf03450,fullrun,19846.9511719,19846.9519268,1,X060311.56-400339.8,chandra,ccd6,916.230712891,670.038574219,90.7981676518,-40.0610598949,26.3662242889,6.40326976776,0.00132847728673,0.000322632404277,20.4054498091,1.0,2.36697796384,,,1.54831433012,,,123.388175964,,,11.0577434318,A,F,5.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03450_pi14-548_pass1_cl_src1.html,0.9997,14.6337766647,,,,,,,,,,,,,,,,3532.35294118,2571.88235294
acisf03450,fullrun,19846.9511719,19846.9519268,3,X060226.19-395309.9,chandra,ccd3,536.038028455,832.472178862,90.6091043435,-39.8860710955,18.6175,5.89158722247,0.000938056636071,0.000296852020466,5.7587178182,0.999999385895,0.935035199918,0.659894531278,1.35934852023,0.935035199918,,,0.0,,,6.52783058525,F,F,5.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03450_pi14-548_pass1_cl_src3.html,0.9997,16.0933,,,,18.6175,16.0933,,,,,,,,,,,4893.61538462,3529.26923077
acisf03450,fullrun,19846.9511719,19846.9519268,3,X060152.51-395218.3,chandra,ccd1,284.5,1009.47119141,90.4687839349,-39.871745816,24.3720970154,5.91618967056,0.00122800213285,0.000298090599244,7.02299784023,0.999999993951,3.22558619367,,,2.70478550737,,,122.202545166,,,8.7049941906,F,F,4.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03450_pi14-548_pass1_cl_src3.html,0.9997,10.6279029846,,,,,,,,,,,,,,,,5052.76923077,4312.41025641
acisf03450,fullrun,19846.9511719,19846.9519268,14,X060216.72-395816.5,chandra,ccd3,756.846191406,208.692382812,90.569680516,-39.9712573406,24.3276538849,5.09903860092,0.00122576276772,0.000256917992374,7.52496811613,0.999999998158,0.60149668126,,,0.492000009399,,,147.358108521,,,1.25326740564,T,F,5.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd3_acisf03450_pi14-548_pass1_cl_src14.html,0.9997,1.67234611511,,,,,,,,,,,,,,,,4286.6,3802.48
acisf03450,fullrun,19846.9511719,19846.9519268,8,X060235.11-395635.0,chandra,ccd3,327.599323171,415.298416667,90.6462882137,-39.9430679833,21.5354,5.02722786434,0.00108507505045,0.000253300125771,6.66127523578,0.999999934293,0.77091,0.586807902344,1.15099175,0.77091,,,0.0,,,4.38674904973,F,F,5.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03450_pi14-548_pass1_cl_src8.html,0.9997,3.73762,,,,21.5354,3.73762,,,,,,,,,,,4460.79166667,3352.5
acisf03450,fullrun,19846.9511719,19846.9519268,6,X060209.75-395700.4,chandra,ccd3,920.308646341,363.958961382,90.5406300416,-39.9501008842,31.0588,7.04650267863,0.00156491581715,0.00035504216188,9.60702913775,1.0,0.942141,0.7387035,1.252141,0.942141,,,0.0,,,2.97170950461,F,F,4.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03450_pi14-548_pass1_cl_src6.html,0.9997,18.5944,,,,31.0588,18.5944,,,,,,,,,,,4452.37209302,3951.48837209
acisf03450,fullrun,19846.9511719,19846.9519268,12,X060206.52-395340.8,chandra,ccd3,995.993620122,769.624353659,90.527176299,-39.8946552562,15.8213,4.76098519216,0.000797164881913,0.00023988485134,4.89380433555,0.999986192242,0.860892,0.531818154785,1.36233785938,0.860892,,,0.0,,,6.22701386889,F,F,4.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03450_pi14-548_pass1_cl_src12.html,0.9997,6.84568,,,,15.8213,6.84568,,,,,,,,,,,4860.0,3995.4
acisf03450,fullrun,19846.9511719,19846.9519268,7,X060215.89-395637.2,chandra,ccd3,776.770969512,411.082593496,90.5662201268,-39.9436654619,16.774,5.40756876979,0.000845166872176,0.000272463215884,5.18849108003,0.999994942446,0.624369,0.4471815,1.044369,0.624369,,,0.0,,,2.9115413025,F,F,5.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03450_pi14-548_pass1_cl_src7.html,0.9997,12.4678,,,,16.774,12.4678,,,,,,,,,,,4491.18181818,3803.0
acisf03450,fullrun,19840.7519531,19840.7520448,5,X060210.84-400804.7,chandra,ccd2,961.981445312,47.2036132812,90.5451530712,-40.1346367196,19.7795639038,5.19624757767,0.000996915972792,0.000261897715973,10.8594359107,1.0,2.98027052851,,,1.7439920358,,,117.056495667,,,8.6854525853,A,F,4.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03450_pi14-548_pass1_cl_src5.html,0.9997,7.22043657303,,,,,,,,,,,,,,,,3101.37037037,4023.44444444
acisf03450,fullrun,19846.9511719,19846.9519268,9,X060217.26-395635.3,chandra,ccd3,744.890493902,414.992829268,90.5719031259,-39.9431313649,12.6683,5.86211565904,0.000638301152232,0.000295366795836,3.91852638305,0.999772857409,0.596182,0.3191116875,1.191182,0.596182,,,0.0,,,2.92110661535,F,F,5.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03450_pi14-548_pass1_cl_src9.html,0.9997,21.6961,,,,12.6683,21.6961,,,,,,,,,,,4491.22727273,3775.81818182
acisf03450,fullrun,19846.9511719,19846.9519268,4,X060133.28-395956.5,chandra,ccd1,733.083628049,77.9843699187,90.388646191,-39.9990162333,26.4413,6.81575381011,0.00133226274014,0.000343416354233,7.61925379977,0.999999999421,3.21891,1.82915913025,4.99779111328,3.21891,,,0.0,,,8.59872737436,F,F,4.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03450_pi14-548_pass1_cl_src4.html,0.9997,20.0132,,,,26.4413,20.0132,,,,,,,,,,,4158.10169492,4830.74576271
acisf03450,fullrun,19840.7519531,19840.7520448,16,X060214.95-400357.1,chandra,ccd2,866.698323171,551.059111789,90.5622881882,-40.0658482504,21.1087,5.2286747843,0.00106391406855,0.000263534024497,11.5891622243,1.0,0.785898,0.605860109375,1.186678,0.785898,,,0.0,,,4.48832094688,F,F,5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03450_pi14-548_pass1_cl_src16.html,0.9997,6.23034,,,,21.1087,6.23034,,,,,,,,,,,3599.29166667,3890.75
acisf03450,fullrun,19846.9511719,19846.9519268,10,X060233.75-395610.5,chandra,ccd3,359.226101626,465.168288618,90.640644006,-39.9362557512,15.4601,4.48846410256,0.000778967160522,0.000226154173458,4.78207886887,0.999963587953,0.66522997502,0.485015896895,1.10046397502,0.66522997502,,,0.0,,,4.48572594242,F,F,5.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03450_pi14-548_pass1_cl_src10.html,0.9997,4.68621,,,,15.4601,4.68621,,,,,,,,,,,4510.63157895,3380.57894737
acisf03450,fullrun,19846.9511719,19846.9519268,11,X060246.12-395547.2,chandra,ccd3,70.0467093496,512.286644309,90.6921760065,-39.9297759058,16.9062,4.67898386405,0.000851828922026,0.000235753379298,5.22938284829,0.999994942446,1.2937,0.881941577148,1.76428105469,1.2937,,,0.0,,,6.5337195275,F,F,5.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03450_pi14-548_pass1_cl_src11.html,0.9997,4.98669,,,,16.9062,4.98669,,,,,,,,,,,4535.89473684,3086.78947368
acisf03450,fullrun,19846.9511719,19846.9519268,2,X060144.11-395958.4,chandra,ccd1,479.456542969,74.0651855469,90.4338036095,-39.9995471804,15.452917099,4.79594230652,0.000778604065999,0.000241646295763,4.45287097548,0.999940725802,1.77972924581,,,1.01950895922,,,20.0074882507,,,6.51548614896,A,F,4.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03450_pi14-548_pass1_cl_src2.html,0.9997,7.547082901,,,,,,,,,,,,,,,,4136.06896552,4573.44827586
acisf03450,fullrun,19846.9511719,19846.9519268,7,X060201.33-395822.5,chandra,ccd1,77.9357912602,269.877335366,90.5055529929,-39.9729196361,19.9854,5.27970548421,0.001006978224,0.000266021618368,5.75893904195,0.999999519246,0.921257,0.574842066895,1.3280561875,0.921257,,,0.0,,,3.39509173787,F,F,4.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03450_pi14-548_pass1_cl_src7.html,0.9997,7.88989,,,,19.9854,7.88989,,,,,,,,,,,4298.11538462,4159.57692308
acisf03450,fullrun,19840.7519531,19840.7520448,12,X060241.83-400145.9,chandra,ccd2,239.219406504,817.395341463,90.6742890953,-40.0294075849,10.6458,4.61705533863,0.000536567263426,0.000232707804781,5.84478926736,0.999989606074,0.645955,0.336877457031,1.106647,0.645955,,,0.0,,,5.08359516982,F,F,5.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03450_pi14-548_pass1_cl_src12.html,0.9997,10.6714,,,,10.6458,10.6714,,,,,,,,,,,3814.46666667,3242.93333333
acisf03450,fullrun,19840.7519531,19840.7521826,3,X060202.63-400634.5,chandra,ccd0,110.5,311.5,90.5109412556,-40.1095724626,12.9912385941,3.8730134964,0.000654775474686,0.000195204978809,2.55731730168,0.990806744982,0.492000009399,,,0.492000009399,,,90.0,,,7.66226943556,F,F,4.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03450_pi14-548_pass1_cl_src3.html,0.9997,2.00876188278,,,,,,,,,,,,,,,,3296.58333333,4199.41666667
acisf03450,fullrun,19840.7519531,19840.7520448,8,X060224.80-400128.0,chandra,ccd2,636.671831301,853.947443089,90.603348786,-40.0244508802,12.5302,3.53980225436,0.000631542896352,0.000178411914274,6.87936824643,0.999999538015,0.632861,0.424214166992,0.784712,0.632861,,,0.0,,,2.35258650483,F,F,5.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03450_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,12.5302,0.0,,,,,,,,,,,3883.30769231,3637.0
acisf03450,fullrun,19840.7519531,19840.7521826,4,X060147.69-400320.6,chandra,ccd0,459.366699219,705.100097656,90.4487014632,-40.0557295352,11.5918617249,3.873036623,0.000584245077334,0.000195206142962,2.28185082839,0.985563514793,1.07207817695,,,0.834497636524,,,64.8439788818,,,6.96590133474,F,F,4.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03450_pi14-548_pass1_cl_src4.html,0.9997,3.40813875198,,,,,,,,,,,,,,,,3716.58823529,4519.0
acisf03450,fullrun,19840.7519531,19840.7521826,6,X060130.57-400137.8,chandra,ccd0,859.419921875,913.459960938,90.3773544952,-40.0271542049,12.4098377228,5.00016403198,0.000625472166575,0.000252014840953,2.44286889889,0.990806744982,2.6346408222,,,1.94743724156,,,85.5301742554,,,9.33675738611,F,F,4.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03450_pi14-548_pass1_cl_src6.html,0.9997,12.5901622772,,,,,,,,,,,,,,,,3955.30232558,4902.55813953
acisf03450,fullrun,19840.7519531,19840.7521826,7,X060201.29-400816.1,chandra,ccd0,141.554199219,104.878417969,90.5053631878,-40.1378073774,25.6666660309,6.08289861679,0.00129363371525,0.000306586094666,5.05246737192,0.999996207188,3.29323164365,,,2.21025998714,,,125.508888245,,,9.33343577346,F,F,4.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03450_pi14-548_pass1_cl_src7.html,0.9997,11.3333349228,,,,,,,,,,,,,,,,3094.64102564,4248.84615385
acisf03450,fullrun,19846.9511719,19846.9519268,6,X060154.71-395923.4,chandra,ccd1,232.41954878,145.965772358,90.4779790738,-39.9898344286,13.2126,4.14489806871,0.000665725335034,0.000208843350701,3.80730723356,0.999675546297,1.02783,0.752375697632,1.595365625,1.02783,,,0.0,,,4.47096983333,F,F,4.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03450_pi14-548_pass1_cl_src6.html,0.9997,3.96758,,,,13.2126,3.96758,,,,,,,,,,,4184.5,4322.4375
acisf03450,fullrun,19846.9511719,19846.9519268,13,X060227.72-395340.4,chandra,ccd3,499.576904297,769.807617188,90.6155143179,-39.8945648432,11.4695854187,3.6055765152,0.000577901606448,0.000181669034646,3.54774303306,0.998784371596,0.946914950817,,,0.579700162041,,,47.0604095459,,,6.11719399939,A,F,5.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03450_pi14-548_pass1_cl_src13.html,0.9997,1.53041470051,,,,,,,,,,,,,,,,4827.38461538,3501.15384615
acisf03450,fullrun,19840.7519531,19840.7520448,7,X060215.80-400343.2,chandra,ccd2,846.25,578.666748047,90.5658510437,-40.0620072283,11.3418827057,3.46411132812,0.000571645796299,0.000174595770659,6.22695469668,0.999997739205,0.589812410655,,,0.492000009399,,,102.434318542,,,4.23923954006,F,F,5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd2_acisf03450_pi14-548_pass1_cl_src7.html,0.9997,0.658117294312,,,,,,,,,,,,,,,,3625.19230769,3868.15384615
acisf03450,fullrun,19840.7519531,19840.7520448,15,X060227.60-400621.3,chandra,ccd2,571.045410156,257.409179688,90.6150192823,-40.1059059024,9.23929309845,3.31665706635,0.000465672521386,0.000167163874721,5.07258460048,0.999955284522,1.38270732946,,,0.780248009805,,,128.918060303,,,7.09155796493,A,F,5.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03450_pi14-548_pass1_cl_src15.html,0.9997,1.76070690155,,,,,,,,,,,,,,,,3286.33333333,3620.33333333
acisf03450,fullrun,19840.7519531,19840.7520448,13,X060239.39-400105.5,chandra,ccd2,295.600097656,899.0,90.664122318,-40.0181948268,8.93961238861,3.16229772568,0.000450568215456,0.000159383969731,4.9080529921,0.999955284522,0.861812332404,,,0.492000009399,,,23.6045646667,,,4.38557031227,A,F,5.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03450_pi14-548_pass1_cl_src13.html,0.9997,1.0603877306,,,,,,,,,,,,,,,,3900.61538462,3299.84615385
acisf03450,fullrun,19846.9511719,19846.9519268,15,X060215.98-395844.3,chandra,ccd3,774.299804688,152.200195312,90.5665669775,-39.9789777641,8.77821731567,3.1623005867,0.000442295509856,0.000159334333148,2.71525588655,0.994479455263,0.525773174316,,,0.492000009399,,,16.3096218109,,,0.860771461446,F,F,5.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03450_pi14-548_pass1_cl_src15.html,0.9997,1.22178256512,,,,,,,,,,,,,,,,4228.22222222,3828.88888889
acisf03450,fullrun,19840.7519531,19840.7520448,9,X060235.38-400012.0,chandra,ccd2,389.166748047,1007.83325195,90.6474093558,-40.0033325047,8.365275383,3.00001239777,0.000421620876295,0.000151204571011,4.59272875473,0.999820794093,0.492000009399,,,0.492000009399,,,67.5,,,3.39229692246,F,F,5.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03450_pi14-548_pass1_cl_src9.html,0.9997,0.634724855423,,,,,,,,,,,,,,,,4022.44444444,3377.0
acisf03450,fullrun,19840.7519531,19840.7520448,10,X060238.32-400243.2,chandra,ccd2,320.722167969,700.5,90.6596727208,-40.0453264543,8.32605838776,3.0000128746,0.000419644318754,0.000151204600115,4.57119772156,0.999820794093,0.726331461954,,,0.531680969382,,,130.656829834,,,5.04182100042,F,F,5.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03450_pi14-548_pass1_cl_src10.html,0.9997,0.673941373825,,,,,,,,,,,,,,,,3704.0,3331.66666667
acisf03450,fullrun,19840.7519531,19840.7520448,14,X060220.65-400048.7,chandra,ccd2,733.055664062,933.388916016,90.5860562622,-40.0135284402,7.86088418961,3.00002169609,0.000396198913222,0.000151205036673,4.31580637842,0.999820794093,0.845256336147,,,0.492000009399,,,163.962997437,,,1.40097453144,A,F,5.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03450_pi14-548_pass1_cl_src14.html,0.9997,1.13911581039,,,,,,,,,,,,,,,,3977.22222222,3729.88888889
acisf03450,fullrun,19846.9511719,19846.9519268,22,X060220.90-395855.6,chandra,ccd3,659.214355469,129.214355469,90.5870931458,-39.9821188698,6.6595826149,2.64575910568,0.000335546879796,0.000133308087243,2.05992518148,0.97898065481,0.492000009399,,,0.492000009399,,,45.0,,,0.794612511113,F,F,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03450_pi14-548_pass1_cl_src22.html,0.9997,0.340417504311,,,,,,,,,,,,,,,,4213.625,3694.625
acisf03450,fullrun,19846.9511719,19846.9519268,17,X060213.77-395705.3,chandra,ccd3,825.785644531,353.356933594,90.5573916565,-39.9514852467,5.86741065979,2.64577674866,0.00029563283897,0.00013330897491,1.81489256416,0.961761128183,0.492000009399,,,0.492000009399,,,6.26440382004,,,2.54864631093,F,T,5.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03450_pi14-548_pass1_cl_src17.html,0.9997,1.13258957863,,,,,,,,,,,,,,,,4450.0,3865.0
acisf03450,fullrun,19846.9511719,19846.9519268,19,X060237.87-395506.2,chandra,ccd3,262.333251953,595.333496094,90.6578033998,-39.9183873187,5.66937923431,2.44949769974,0.00028565491084,0.000123419347801,1.75363798656,0.961761128183,0.492000009399,,,0.492000009399,,,45.0,,,5.81356574291,F,F,5.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03450_pi14-548_pass1_cl_src19.html,0.9997,0.330620884895,,,,,,,,,,,,,,,,4636.0,3264.0
acisf03450,fullrun,19846.9511719,19846.9519268,21,X060238.71-395547.1,chandra,ccd3,242.833251953,512.166503906,90.6612924512,-39.9297508858,5.55507087708,2.44949960709,0.000279895437416,0.000123419449665,1.7182804158,0.961761128183,0.556906224399,,,0.492000009399,,,180.0,,,5.43190432829,F,F,5.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03450_pi14-548_pass1_cl_src21.html,0.9997,0.444928914309,,,,,,,,,,,,,,,,4543.16666667,3274.16666667
acisf03450,fullrun,19840.7519531,19840.7520448,11,X060221.48-400202.3,chandra,ccd2,713.666748047,783.833251953,90.5895203005,-40.0339673201,5.40130710602,2.44950437546,0.000272232980933,0.000123458230519,2.96544193982,0.992859422825,0.492000009399,,,0.492000009399,,,10.4272289276,,,2.61935152256,F,F,5.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03450_pi14-548_pass1_cl_src11.html,0.9997,0.598693013191,,,,,,,,,,,,,,,,3813.0,3722.33333333
acisf03450,fullrun,19840.7519531,19840.7520448,17,X060242.05-400434.5,chandra,ccd2,233.899902344,474.100097656,90.6752178628,-40.0762554162,4.45283460617,2.23608160019,0.000224428717047,0.000112701454782,2.44470870348,0.979669803674,0.492000009399,,,0.492000009399,,,45.0,,,6.8446635104,F,T,5.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03450_pi14-548_pass1_cl_src17.html,0.9997,0.547165632248,,,,,,,,,,,,,,,,3457.0,3253.0
