fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0604960901,fullrun,120001.953125,100606.740126,1,X033208.59-274734.2,xmm,mos1,361.50928046,351.781698851,53.0358073819,-27.7928203989,604.755,41.3826654531,0.00601107344749,0.000411330607422,23.1663093843,1.0,6.00063,5.48894475098,6.5960455625,6.00063,,,0.0,,,6.06488512869,F,T,4.506064,1.8,0.3,8.0,8.01668e-14,1.0,powerlaw,4.05399e+20,0.0,1.00486636033e+21,1.98046,1.69857481391,2.31898441851,57.1605,63,,dsxf,fullrun_mos1_xmm0604960901_pi300-10000_pass1_cl_src1.html,0.9997,1107.77,,,,604.755,1107.77,,,,,,,,,,,5072.24384236,1725.96182266
xmm0604960901,fullrun,118163.226562,78722.2019973,1,X033208.64-274735.1,xmm,pn,361.363473563,351.555848276,53.0360063318,-27.7930934365,2253.6,60.4311178119,0.028627307759,0.000767651849407,68.3331753606,1.0,5.65073,5.433933125,5.83823,5.65073,,,0.0,,,5.98864155372,F,T,4.505723,1.8,0.3,8.0,8.95776e-14,1.0,powerlaw,7.92306e+19,0.0,3.32754625546e+20,1.84868,1.73646981418,2.00977439014,313.818,266,,dsxf,fullrun_pn_xmm0604960901_pi300-10000_pass1_cl_src1.html,0.9997,1398.32,,,,2253.6,1398.32,,,,,,,,,,,2046.98482638,-4969.83046396
xmm0604960901,fullrun,118163.226562,78722.2019973,2,X033226.96-274104.3,xmm,pn,305.480560303,441.131530762,53.1123411471,-27.6845165586,2130.53442383,58.6638946533,0.0180304354054,0.000496464901644,64.6016073816,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.357966501,F,T,4.422432,1.8,0.3,8.0,8.42552e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0604960901_pi300-10000_pass1_cl_src2.html,0.9997,220.500686646,,,,,,,,,,,,,,,,-5523.13482181,-10144.5169601
xmm0604960901,fullrun,120552.851562,99677.6954569,1,X033208.63-274735.1,xmm,mos2,361.389689655,351.567505747,53.0359705363,-27.793079328,746.597,40.3676355513,0.00749010654065,0.000404981390326,30.2066414035,1.0,4.60981,4.26677040771,4.90649289063,4.60981,,,0.0,,,5.99091791062,F,T,4.505797,1.8,0.3,8.0,1.20781e-13,1.0,powerlaw,3.89788e+20,0.0,9.50597865613e+20,1.88698,1.63494900382,2.18060822037,56.0243,66,,dsxf,fullrun_mos2_xmm0604960901_pi300-10000_pass1_cl_src1.html,0.9997,882.949,,,,746.597,882.949,,,,,,,,,,,-1864.95159386,4847.57615112
xmm0604960901,fullrun,118163.226562,78722.2019973,3,X033238.16-273945.0,xmm,pn,271.288988506,459.643103448,53.1589950798,-27.6625104081,485.603,47.4088915711,0.00616857004499,0.000602230769603,14.7243499089,1.0,8.4337,6.94298588182,10.4269433037,4.15937,3.63562734446,4.65320232492,-0.0,,,11.8547703957,F,T,4.378312,1.8,0.3,8.0,4.69469e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604960901_pi300-10000_pass1_cl_src3.html,0.9997,1762.0,,,,485.603,1762.0,,,,,,,,,,,-8936.83470106,-10358.7842907
xmm0604960901,fullrun,120001.953125,100606.740126,2,X033226.90-274106.2,xmm,mos1,305.677935632,440.997896552,53.1120773934,-27.6850443676,551.667,40.9426061701,0.00548340224853,0.000406957056945,21.1326709149,1.0,6.14279,5.55063193384,6.7934014375,6.14279,,,0.0,,,10.3536776864,F,T,4.423055,1.8,0.3,8.0,1.26147e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0604960901_pi300-10000_pass1_cl_src2.html,0.9997,1124.63,,,,551.667,1124.63,,,,,,,,,,,10160.1888199,-5892.17639752
xmm0604960901,fullrun,118163.226562,78722.2019973,4,X033211.57-273722.6,xmm,pn,352.5218,492.375342529,53.0481989246,-27.6229449289,1418.07,56.3126096003,0.018013620594,0.000715334210581,42.9984140857,1.0,19.8736,18.6264940201,20.7857689453,19.8736,,,0.0,,,14.5508089227,F,T,4.469319,1.8,0.3,8.0,1.16539e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0604960901_pi300-10000_pass1_cl_src4.html,0.9997,1753.04,,,,1418.07,1753.04,,,,,,,,,,,-3817.16621936,-15385.7938808
xmm0604960901,fullrun,120552.851562,99677.6954569,2,X033226.95-274104.5,xmm,mos2,305.508866667,441.386965517,53.1123081358,-27.6845742635,435.766,34.9682999301,0.0043717465942,0.000350813386369,17.630699424,1.0,5.20879,4.74243,5.67515,5.20879,,,0.0,,,10.3690594897,F,T,4.422612,1.8,0.3,8.0,1.23452e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0604960901_pi300-10000_pass1_cl_src2.html,0.9997,787.016,,,,435.766,787.016,,,,,,,,,,,5803.46748682,9940.24428822
xmm0604960901,fullrun,120001.953125,100606.740126,26,X033211.60-273725.7,xmm,mos1,352.417517241,491.665613793,53.0483405551,-27.6238025635,241.203,29.77648401,0.00239748303055,0.00029596901831,9.23974720743,1.0,8.20248,6.96342799813,9.75708655526,3.64104,2.93797053666,4.59849910111,8.34501,359.942288175,16.7422881752,14.5518520022,A,T,4.469415,1.8,0.3,8.0,8.97972e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0604960901_pi300-10000_pass1_cl_src26.html,0.9997,645.436,,,,241.203,645.436,,,,,,,,,,,15834.2055556,-4004.7
xmm0604960901,fullrun,120552.851562,99677.6954569,26,X033145.09-275436.3,xmm,mos2,433.066894531,254.824172974,52.9378617755,-27.9100790247,246.233963013,24.7259101868,0.00366025161929,0.000367549015209,9.96240411103,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2600509054,F,T,4.60856,1.8,0.3,8.0,6.14095e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604960901_pi300-10000_pass1_cl_src26.html,0.9997,138.25680542,,,,,,,,,,,,,,,,-11048.7410208,-189.72778828
xmm0604960901,fullrun,120552.851562,99677.6954569,31,X033204.00-273723.3,xmm,mos2,375.633911133,491.735229492,53.0166734681,-27.6231523413,416.30078125,28.1183929443,0.00345326365867,0.000233245357367,16.8431542254,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.0903994423,F,T,4.496851,1.8,0.3,8.0,1.35997e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604960901_pi300-10000_pass1_cl_src31.html,0.9997,104.215324402,,,,,,,,,,,,,,,,2095.06311637,16362.0887574
xmm0604960901,fullrun,120552.851562,99677.6954569,30,X033301.71-275818.6,xmm,mos2,199.644714355,203.387313843,53.2571162515,-27.97184486,387.555267334,28.9982433319,0.00321481625951,0.000240543819213,15.6801366526,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.93918345631,F,T,4.338501,1.8,0.3,8.0,7.0684e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604960901_pi300-10000_pass1_cl_src30.html,0.9997,130.870529175,,,,,,,,,,,,,,,,5570.5226209,-12717.474259
xmm0604960901,fullrun,120552.851562,99677.6954569,5,X033211.48-273724.5,xmm,mos2,352.781066895,491.714050293,53.0478393061,-27.6234666237,377.303009033,29.4304237366,0.00312977257811,0.000244128806205,15.2653395263,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.555972271,F,T,4.469609,1.8,0.3,8.0,1.03105e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604960901_pi300-10000_pass1_cl_src5.html,0.9997,109.936943054,,,,,,,,,,,,,,,,3881.87175573,15618.2992366
xmm0604960901,fullrun,120001.953125,100606.740126,16,X033230.11-274504.8,xmm,mos1,295.858549425,386.137990805,53.1254785833,-27.7513333118,65.2588,28.7917835502,0.000648651864642,0.000286181236648,2.49986449198,0.993040622096,2.84307,2.32586680664,3.423789375,2.84307,,,0.0,,,6.31377073596,F,F,4.421625,1.8,0.3,8.0,1.67529e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0604960901_pi300-10000_pass1_cl_src16.html,0.9997,763.708,,,,65.2588,763.708,,,,,,,,,,,5455.02970297,-4712.17821782
xmm0604960901,fullrun,120552.851562,99677.6954569,17,X033259.92-274750.1,xmm,mos2,204.94468689,347.955047607,53.2496591463,-27.7972540756,180.942581177,22.3164253235,0.00295482808724,0.000364431645721,7.32077367606,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,7.67022197472,F,F,4.319262,1.8,0.3,8.0,5.52773e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604960901_pi300-10000_pass1_cl_src17.html,0.9997,122.846817017,,,,,,,,,,,,,,,,10385.43,-1076.79
xmm0604960901,fullrun,120001.953125,100606.740126,20,X033237.74-275212.1,xmm,mos1,272.625317241,287.910611494,53.1572394203,-27.8700201683,104.973,28.5476268716,0.00104340054145,0.000283754959227,4.02119369828,0.999957960771,3.78232551469,3.08987834672,4.60300363969,3.78232551469,,,0.0,,,2.03767402477,F,F,4.410462,1.8,0.3,8.0,1.85569e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0604960901_pi300-10000_pass1_cl_src20.html,0.9997,709.994,,,,104.973,709.994,,,,,,,,,,,-3171.81065089,-3038.42011834
xmm0604960901,fullrun,120552.851562,99677.6954569,4,X033232.09-280310.3,xmm,mos2,289.857910156,136.351730347,53.1336987313,-28.0528558202,340.60723877,27.5667209625,0.00282537687292,0.000228669173771,13.7806617505,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7676131277,F,T,4.458002,1.8,0.3,8.0,6.32677e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604960901_pi300-10000_pass1_cl_src4.html,0.9997,108.813896179,,,,,,,,,,,,,,,,-3980.80757098,-14775.9258675
xmm0604960901,fullrun,120552.851562,99677.6954569,8,X033237.94-273942.6,xmm,mos2,271.963989258,459.960723877,53.1580683605,-27.6618308581,330.153411865,27.112285614,0.00273866115638,0.000224899579418,13.3577093403,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8667230413,F,T,4.378958,1.8,0.3,8.0,7.30277e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604960901_pi300-10000_pass1_cl_src8.html,0.9997,112.295791626,,,,,,,,,,,,,,,,9134.19725557,10158.9176672
xmm0604960901,fullrun,120552.851562,99677.6954569,23,X033237.77-275212.2,xmm,mos2,272.536834717,287.79498291,53.1573547178,-27.8700561119,244.214996338,25.3621711731,0.00231623230502,0.000240544919507,9.8807185399,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.03006998462,F,F,4.410793,1.8,0.3,8.0,2.34654e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0604960901_pi300-10000_pass1_cl_src23.html,0.9997,161.439102173,,,,,,,,,,,,,,,,2850.32384342,-3421.47864769
xmm0604960901,fullrun,120552.851562,99677.6954569,25,X033220.32-280215.9,xmm,mos2,325.673107816,149.104248276,53.0846719365,-28.0377433813,162.876,28.6223688747,0.00163402294123,0.000287148550883,6.58981609253,0.999999999871,7.78884,6.18669580192,9.93048,3.67377,2.87562395849,4.71706848241,354.297804938,340.841040544,4.93031013784,11.0043422134,F,T,4.498723,1.8,0.3,8.0,4.60921e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604960901_pi300-10000_pass1_cl_src25.html,0.9997,656.364,,,,162.876,656.364,,,,,,,,,,,-6360.26335878,-12462.0877863
xmm0604960901,fullrun,120552.851562,99677.6954569,21,X033307.66-275128.3,xmm,mos2,181.393103448,297.8898,53.2819244109,-27.857874219,145.768,27.0999815498,0.00146239096694,0.000271875639528,5.89764183904,0.999999993423,6.04114,4.83363718642,7.53318193642,3.624,2.79811008141,4.81279560874,76.4844998393,58.7384427104,100.649343589,8.48920695566,F,T,4.299979,1.8,0.3,8.0,4.04749e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604960901_pi300-10000_pass1_cl_src21.html,0.9997,588.641,,,,145.768,588.641,,,,,,,,,,,10431.8243243,-5894.65315315
xmm0604960901,fullrun,120552.851562,99677.6954569,13,X033210.79-274416.3,xmm,mos2,354.834949425,397.267197701,53.0449628539,-27.7378643001,81.7289,25.0156131246,0.000819931878708,0.000250965064577,3.30667759796,0.999399233597,5.50998,4.05979757812,7.0069425,5.50998,,,0.0,,,8.28645596463,F,F,4.490484,1.8,0.3,8.0,2.09409e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604960901_pi300-10000_pass1_cl_src13.html,0.9997,544.052,,,,81.7289,544.052,,,,,,,,,,,309.520231214,8233.71098266
xmm0604960901,fullrun,120552.851562,99677.6954569,22,X033135.64-275136.9,xmm,mos2,461.926951724,295.850705747,52.8985083049,-27.8602503586,123.938,27.6102155008,0.00124339120565,0.000276995749002,5.01441972345,0.99999938762,8.09591,6.39504199869,10.2302919987,3.1958,3.08912,4.19127005897,85.0019270541,74.1848872591,93.5487239291,11.8557783509,A,T,4.635715,1.8,0.3,8.0,3.24174e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604960901_pi300-10000_pass1_cl_src22.html,0.9997,638.386,,,,123.938,638.386,,,,,,,,,,,-11833.3786408,4074.88349515
xmm0604960901,fullrun,120001.953125,100606.740126,18,X033307.74-275127.0,xmm,mos1,181.153701782,297.816467285,53.2822457329,-27.8575028264,252.840927124,25.5322532654,0.00210697343285,0.000212765314234,9.6855605043,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.50314095066,F,F,4.29974,1.8,0.3,8.0,4.52859e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604960901_pi300-10000_pass1_cl_src18.html,0.9997,125.315345764,,,,,,,,,,,,,,,,-5664.75548061,-10618.2849916
xmm0604960901,fullrun,120001.953125,100606.740126,6,X033216.14-273930.2,xmm,mos1,338.539886475,462.9609375,53.0672434851,-27.6583897516,249.967849731,25.9131278992,0.00208303151092,0.000215939217857,9.57550172056,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2772410599,F,F,4.457942,1.8,0.3,8.0,4.6478e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604960901_pi300-10000_pass1_cl_src6.html,0.9997,152.750701904,,,,,,,,,,,,,,,,13094.4462279,-4062.88603531
xmm0604960901,fullrun,120001.953125,100606.740126,17,X033145.42-275434.5,xmm,mos1,432.065889655,255.061991954,52.9392374886,-27.9095962061,85.4154,28.7899010071,0.000849003173776,0.000286162885472,3.27200202162,0.999310820083,5.01845,3.95204375,6.76845,5.01845,,,0.0,,,10.2738568899,F,F,4.608783,1.8,0.3,8.0,1.88884e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604960901_pi300-10000_pass1_cl_src17.html,0.9997,743.443,,,,85.4154,743.443,,,,,,,,,,,-74.6402116402,10765.5661376
xmm0604960901,fullrun,120552.851562,99677.6954569,27,X033300.64-275522.0,xmm,mos2,202.862598381,244.191710586,53.2526599329,-27.922789952,63.4069,25.6714218539,0.000636119112261,0.000257544243295,2.56538599915,0.994412097539,7.33595015468,,,2.75790503848,,,58.152282191,,,7.97330973517,A,T,4.334898,1.8,0.3,8.0,1.83129e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604960901_pi300-10000_pass1_cl_src27.html,0.9997,595.615,,,,63.4069,595.615,,,,,,,,,,,6792.88709677,-9361.27419355
xmm0604960901,fullrun,120552.851562,99677.6954569,29,X033238.87-275703.4,xmm,mos2,269.18487931,220.938388506,53.161971935,-27.9509435634,76.6884,26.3378700733,0.000769363315245,0.000264230196954,3.10274351304,0.998833944992,5.52369,3.99387390099,7.33602,2.2092,1.71359168439,3.01167089533,50.593785096,37.086507264,61.136050721,6.00879560189,F,F,4.418532,1.8,0.3,8.0,1.77342e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604960901_pi300-10000_pass1_cl_src29.html,0.9997,616.995,,,,76.6884,616.995,,,,,,,,,,,712.196428571,-8809.04464286
xmm0604960901,fullrun,120001.953125,100606.740126,8,X033226.32-274035.5,xmm,mos1,307.433563232,447.749603271,53.1096770985,-27.6765154175,240.200576782,25.7076663971,0.00200163889443,0.00021422706654,9.20134744819,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8448135587,F,T,4.42355,1.8,0.3,8.0,4.1083e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0604960901_pi300-10000_pass1_cl_src8.html,0.9997,156.387893677,,,,,,,,,,,,,,,,10554.6569665,-5949.45414462
xmm0604960901,fullrun,120552.851562,99677.6954569,7,X033216.08-273929.7,xmm,mos2,338.724884033,463.01348877,53.0669911719,-27.6582363963,240.975128174,24.6138744354,0.00199891686551,0.000204174966551,9.74963639541,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.28412492,F,T,4.45814,1.8,0.3,8.0,5.01264e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604960901_pi300-10000_pass1_cl_src7.html,0.9997,111.662086487,,,,,,,,,,,,,,,,3973.2832244,12861.5185185
xmm0604960901,fullrun,120552.851562,99677.6954569,3,X033207.82-273730.7,xmm,mos2,363.971832275,490.230682373,53.0325762059,-27.6251834507,232.979187012,25.384016037,0.0019325895986,0.000210563381189,9.42612782604,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.6944011758,F,T,4.483236,1.8,0.3,8.0,6.36007e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604960901_pi300-10000_pass1_cl_src3.html,0.9997,108.393005371,,,,,,,,,,,,,,,,2965.51737452,15906.7046332
xmm0604960901,fullrun,120001.953125,100606.740126,4,X033206.19-273733.1,xmm,mos1,368.965586207,489.951947126,53.0257708634,-27.6258594899,862.881,30.1224484397,0.00857677032024,0.000299407823037,33.0543248222,1.0,27.5807,27.5008172243,55.1614,27.5807,,,0.0,,,14.7235775149,T,T,4.482926,1.8,0.3,8.0,2.10732e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0604960901_pi300-10000_pass1_cl_src4.html,0.9997,44.4809,,,,862.881,44.4809,,,,,,,,,,,16031.3784604,-2670.28744786
xmm0604960901,fullrun,120552.851562,99677.6954569,24,X033147.39-275314.2,xmm,mos2,426.081634521,273.589385986,52.9474500297,-27.8872750844,124.540557861,19.1247367859,0.00178467610385,0.00027405898436,5.03879867118,0.99999949482,10.8749996871,,,10.8749996871,,,0.0,,,9.42795626922,F,F,4.596855,1.8,0.3,8.0,2.79e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604960901_pi300-10000_pass1_cl_src24.html,0.9997,143.774261475,,,,,,,,,,,,,,,,-9815.8317757,1077.73130841
xmm0604960901,fullrun,120001.953125,100606.740126,13,X033210.49-274309.7,xmm,mos1,355.7588,412.569508046,53.043714965,-27.7193734196,59.3009,30.3012194474,0.00058943303762,0.00030118497059,2.2716356147,0.987328116815,4.81261,3.39902552734,6.5692975,4.81261,,,0.0,,,9.29052633111,F,F,4.487959,1.8,0.3,8.0,1.26422e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0604960901_pi300-10000_pass1_cl_src13.html,0.9997,858.863,,,,59.3009,858.863,,,,,,,,,,,9689.79141104,-907.049079755
xmm0604960901,fullrun,120552.851562,99677.6954569,11,X033139.94-274155.2,xmm,mos2,449.039978027,429.041107178,52.9164214712,-27.6986616276,210.229797363,23.9296474457,0.00174388075138,0.000198499223664,8.5057080343,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4525832756,F,T,4.596058,1.8,0.3,8.0,4.67046e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604960901_pi300-10000_pass1_cl_src11.html,0.9997,122.074035645,,,,,,,,,,,,,,,,-6023.07142857,14148.3938776
xmm0604960901,fullrun,120001.953125,100606.740126,10,X033140.02-274156.7,xmm,mos1,448.817595402,429.248912644,52.9167304823,-27.699090029,159.836,25.6077527323,0.0015887240359,0.000254533723762,6.12282697415,0.999999998365,6.47019,5.264330625,8.04519,6.47019,,,0.0,,,14.4836542846,F,T,4.596575,1.8,0.3,8.0,4.34887e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604960901_pi300-10000_pass1_cl_src10.html,0.9997,495.921,,,,159.836,495.921,,,,,,,,,,,14351.6813187,5855.28937729
xmm0604960901,fullrun,120001.953125,100606.740126,19,X033135.77-275134.9,xmm,mos1,461.539306641,296.567962646,52.8990327319,-27.8596843516,200.803421021,24.0180263519,0.00167333460657,0.000200146961999,7.69216323436,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8257099191,F,F,4.635162,1.8,0.3,8.0,2.8954e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604960901_pi300-10000_pass1_cl_src19.html,0.9997,165.471374512,,,,,,,,,,,,,,,,4271.98972603,11653.7482877
xmm0604960901,fullrun,120001.953125,100606.740126,21,X033217.30-275221.3,xmm,mos1,334.913772414,285.780695172,53.0720976078,-27.8725893362,59.0663,27.6713985913,0.000587100616526,0.000275045079396,2.26264880817,0.987328116815,4.28968,3.11297702148,5.658934375,4.28968,,,0.0,,,2.79770386039,F,T,4.485877,1.8,0.3,8.0,7.47165e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604960901_pi300-10000_pass1_cl_src21.html,0.9997,706.64,,,,59.0663,706.64,,,,,,,,,,,-1097.48507463,1973.12686567
xmm0604960901,fullrun,120001.953125,100606.740126,15,X033210.72-274416.3,xmm,mos1,355.056023908,397.277066667,53.0446610562,-27.737852222,100.823,28.3232766466,0.00100215065408,0.000281524951817,3.86221992552,0.999923549589,6.73115,5.33734822111,9.21234822111,6.73115,,,0.0,,,8.29255384117,F,F,4.490585,1.8,0.3,8.0,1.64742e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604960901_pi300-10000_pass1_cl_src15.html,0.9997,701.385,,,,100.823,701.385,,,,,,,,,,,8448.73550725,-418.173913043
xmm0604960901,fullrun,120552.851562,99677.6954569,15,X033229.95-274526.8,xmm,mos2,296.343383789,381.269927979,53.1248111214,-27.7574397507,128.577102661,21.9382991791,0.00152051937766,0.000259436608758,5.20211363397,0.999999769074,10.8749996871,,,10.8749996871,,,0.0,,,6.00732144201,F,F,4.422515,1.8,0.3,8.0,2.19311e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0604960901_pi300-10000_pass1_cl_src15.html,0.9997,162.457885742,,,,,,,,,,,,,,,,4379.12057878,4892.50321543
xmm0604960901,fullrun,120001.953125,100606.740126,12,X033217.12-274304.1,xmm,mos1,335.532066667,413.886018391,53.0713247346,-27.717795447,126.881,26.2179518651,0.00126115662446,0.000260598069643,4.86042199071,0.999998887838,10.9137,7.31109257813,17.06215,10.9137,,,0.0,,,8.74060836237,F,F,4.463388,1.8,0.3,8.0,1.99087e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604960901_pi300-10000_pass1_cl_src12.html,0.9997,560.5,,,,126.881,560.5,,,,,,,,,,,9060.20895522,-2547.40298507
xmm0604960901,fullrun,120001.953125,100606.740126,11,X033247.89-274231.8,xmm,mos1,241.585952759,421.172088623,53.199545387,-27.7088414476,172.514251709,23.4865875244,0.00143759536588,0.000195718377183,6.6084919154,0.999999999888,10.8749996871,,,10.8749996871,,,0.0,,,9.80653908047,F,T,4.349797,1.8,0.3,8.0,3.05058e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604960901_pi300-10000_pass1_cl_src11.html,0.9997,150.612976074,,,,,,,,,,,,,,,,6297.89482759,-10261.5517241
xmm0604960901,fullrun,120001.953125,100606.740126,9,X033247.99-274147.5,xmm,mos1,241.290649414,431.429443359,53.1999395857,-27.6965175215,154.411102295,22.8474063873,0.00128673824279,0.0001903919544,5.91501578018,0.999999994115,10.8749996871,,,10.8749996871,,,0.0,,,10.4944168037,F,T,4.347584,1.8,0.3,8.0,2.90068e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0604960901_pi300-10000_pass1_cl_src9.html,0.9997,164.381912231,,,,,,,,,,,,,,,,7084.68301226,-10661.1243433
xmm0604960901,fullrun,120552.851562,99677.6954569,9,X033226.32-274034.7,xmm,mos2,307.444122314,447.789916992,53.109662716,-27.6762981092,141.781402588,20.6856460571,0.00117609331302,0.000171589852824,5.73634770252,0.999999984288,10.8749996871,,,10.8749996871,,,0.0,,,10.8477770715,F,T,4.42353,1.8,0.3,8.0,2.67208e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0604960901_pi300-10000_pass1_cl_src9.html,0.9997,113.291122437,,,,,,,,,,,,,,,,5849.28869374,10284.4182217
xmm0604960901,fullrun,118163.226562,78722.2019973,5,X033213.03-273657.7,xmm,pn,348.050628662,497.413208008,53.0542951944,-27.6160256699,138.669342041,24.1663990021,0.00117354058513,0.000204517087973,4.20470201758,0.999981854899,10.8749996871,,,10.8749996871,,,0.0,,,14.8674780839,F,T,4.462819,1.8,0.3,8.0,9.04336e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0604960901_pi300-10000_pass1_cl_src5.html,0.9997,194.583572388,,,,,,,,,,,,,,,,-4055.18607069,-15944.7162162
xmm0604960901,fullrun,118163.226562,78722.2019973,7,X033151.19-273853.4,xmm,pn,414.73928833,471.206939697,52.9633061446,-27.6481577944,123.045829773,31.650396347,0.00104132083519,0.000267853182989,3.7309692329,0.999875304151,10.8749996871,,,10.8749996871,,,0.0,,,15.0994728847,F,T,4.547385,1.8,0.3,8.0,7.81275e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604960901_pi300-10000_pass1_cl_src7.html,0.9997,165.200836182,,,,,,,,,,,,,,,,2045.36790607,-16208.7690802
xmm0604960901,fullrun,118163.226562,78722.2019973,8,X033234.64-273913.7,xmm,pn,282.02243042,466.57510376,53.144344414,-27.6538130237,147.849639893,24.8495883942,0.00125123225045,0.000210298830838,4.48306503806,0.999994376971,10.8749996871,,,10.8749996871,,,0.0,,,12.2479794809,F,T,4.38975,1.8,0.3,8.0,8.20053e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604960901_pi300-10000_pass1_cl_src8.html,0.9997,209.815261841,,,,,,,,,,,,,,,,-8425.25974026,-11267.5353535
xmm0604960901,fullrun,118163.226562,78722.2019973,9,X033216.14-273930.4,xmm,pn,338.527462069,462.997172414,53.0672660478,-27.6584518172,352.882,36.5072047684,0.00448262028216,0.000463746908427,10.7000122416,1.0,6.49231,5.72960464844,7.305862375,6.49231,,,0.0,,,12.2858315897,F,T,4.458439,1.8,0.3,8.0,3.31192e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604960901_pi300-10000_pass1_cl_src9.html,0.9997,979.894,,,,352.882,979.894,,,,,,,,,,,-3713.85690516,-13015.0216306