fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10995,fullrun,49491.9492188,49491.9501223,1,X145637.90-280957.7,chandra,ccd7,564.260189024,928.643680894,224.15789764,-28.1660322596,383.794,20.2958370116,0.0077546680974,0.000410083221165,123.710476176,1.0,0.401287,0.379781619141,0.4288138875,0.401287,,,0.0,,,0.470387524276,F,T,8.56e+20,1.8,0.3,8.0,3.89347e-14,1.0,powerlaw,1.76328e+21,4.46240363294e+20,3.90586787179e+21,4.1408,3.06834347265,5.716005685,77.8313,28,,dsxf,fullrun_ccd7_acisf10995_pi14-548_pass1_cl_src1.html,0.9997,28.127,,,,383.794,28.127,,,,,,,,,,,4154.02061856,2219.33762887
acisf10995,fullrun,49491.9492188,49491.9501223,2,X145628.72-281044.5,chandra,ccd7,810.911327236,833.539083333,224.119655982,-28.1790242215,346.944,19.3882387029,0.00701010971384,0.000391745297412,111.832408652,1.0,0.496938,0.462686757813,0.539093375,0.496938,,,0.0,,,2.43024279651,F,F,8.55e+20,1.8,0.3,8.0,5.38652e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10995_pi14-548_pass1_cl_src2.html,0.9997,28.9598,,,,346.944,28.9598,,,,,,,,,,,4353.77715877,2043.48189415
acisf10995,fullrun,49491.9492188,49491.9501223,4,X145632.90-281327.5,chandra,ccd7,698.477481707,502.252865854,224.137078698,-28.224303872,16.1716,4.05928060129,0.000326752847175,8.20191875852e-05,5.21268268009,0.999990677729,0.718921,0.646747739258,0.86355,0.718921,,,0.0,,,4.13313474113,F,F,8.56e+20,1.8,0.3,8.0,2.56112e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10995_pi14-548_pass1_cl_src4.html,0.9997,0.306159,,,,16.1716,0.306159,,,,,,,,,,,4600.58823529,2294.41176471
acisf10995,fullrun,49491.9492188,49491.9501223,5,X145629.68-281325.5,chandra,ccd7,785.03279878,506.215727642,224.123653416,-28.2237594687,179.487,13.8171813334,0.00362658207426,0.000279179785391,57.8550530684,1.0,0.923453,0.823814494141,1.0333989375,0.923453,,,0.0,,,4.35398359734,F,F,8.56e+20,1.8,0.3,8.0,2.84965e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10995_pi14-548_pass1_cl_src5.html,0.9997,11.4275,,,,179.487,11.4275,,,,,,,,,,,4631.11170213,2218.68617021
acisf10995,fullrun,49491.9492188,49491.9501223,6,X145623.48-281254.5,chandra,ccd7,951.431520325,569.257579268,224.09784864,-28.2151346748,138.968,11.7884689421,0.00280788288203,0.000238188936647,44.7943361625,1.0,1.21275472899,1.0950487242,1.33883312743,1.21275472899,,,0.0,,,4.7083708847,F,F,8.55e+20,1.8,0.3,8.0,2.22968e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10995_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,138.968,0.0,,,,,,,,,,,4652.46896552,2041.34482759
acisf10995,fullrun,49491.9492188,49491.9501223,7,X145617.38-281234.9,chandra,ccd7,1114.90722656,608.444335938,224.0724212,-28.2096971193,148.791305542,12.7279834747,0.00300637376495,0.000257172825513,47.9607374252,1.0,1.83677036552,,,0.904633524057,,,61.1589508057,,,5.52616411908,A,F,8.55e+20,1.8,0.3,8.0,2.5933e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10995_pi14-548_pass1_cl_src7.html,0.9997,13.2086982727,,,,,,,,,,,,,,,,4692.47272727,1878.13333333
acisf10995,fullrun,49491.9492188,49491.9501223,8,X145652.18-281226.1,chandra,ccd7,180.546573171,626.950457317,224.217404903,-28.2072513399,19.1333,4.94361608542,0.000386593534179,9.98871085535e-05,6.16734407992,0.999999639617,0.876599,0.627594850143,1.37754251563,0.876599,,,0.0,,,4.25840875418,F,F,8.56e+20,1.8,0.3,8.0,3.48809e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10995_pi14-548_pass1_cl_src8.html,0.9997,5.30604,,,,19.1333,5.30604,,,,,,,,,,,4242.72727273,2700.54545455
acisf10995,fullrun,49491.9492188,49491.9501223,9,X145635.04-281205.5,chandra,ccd7,640.879857724,668.851219512,224.146015377,-28.2015366007,24.4832,4.94805012101,0.000494690252677,9.9976807142e-05,7.89180740267,0.999999999772,0.516057733583,0.428075691015,0.663994698427,0.516057733583,,,0.0,,,2.6874138439,F,F,8.56e+20,1.8,0.3,8.0,4.2827e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10995_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,24.4832,0.0,,,,,,,,,,,4423.625,2272.20833333
acisf10995,fullrun,49491.9492188,49491.9501223,10,X145631.13-281204.9,chandra,ccd7,746.03713313,670.167184959,224.129708116,-28.2013542236,28.5801,5.72272749657,0.000577470714979,0.000115629670263,9.21238419607,0.999999999999,0.708454440662,0.568825648853,0.857391818592,0.708454440662,,,0.0,,,3.01794449881,F,F,8.56e+20,1.8,0.3,8.0,4.46394e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10995_pi14-548_pass1_cl_src10.html,0.9997,4.16951,,,,28.5801,4.16951,,,,,,,,,,,4469.4516129,2173.32258065
acisf10995,fullrun,49491.9492188,49491.9501223,11,X145638.45-281148.5,chandra,ccd7,549.277441057,703.479512195,224.160220623,-28.196804695,22.2841,5.90622552905,0.000450256168216,0.000119336857909,7.18295914512,0.999999989627,0.430814,0.34659525,0.650814,0.430814,,,0.0,,,2.31164780083,F,F,8.56e+20,1.8,0.3,8.0,3.43035e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10995_pi14-548_pass1_cl_src11.html,0.9997,12.5994,,,,22.2841,12.5994,,,,,,,,,,,4349.16666667,2331.75
acisf10995,fullrun,49491.9492188,49491.9501223,12,X145618.14-281140.3,chandra,ccd7,1095.01246104,719.906315436,224.075596039,-28.1945343153,61.6152,8.3519794061,0.00124495434855,0.000168754350885,19.8607735703,1.0,1.5,,,0.754927088474,,,90.0,,,4.92331294065,A,F,8.55e+20,1.8,0.3,8.0,1.03646e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10995_pi14-548_pass1_cl_src12.html,0.9997,8.14036,,,,61.6152,8.14036,,,,,,,,,,,4583.11267606,1844.5915493
acisf10995,fullrun,49491.9492188,49491.9501223,13,X145634.34-281136.9,chandra,ccd7,659.214355469,726.5,224.143095817,-28.1935892903,12.358247757,3.74168324471,0.000249702192377,7.56018562242e-05,3.98350342816,0.99957239825,0.541988525731,,,0.492000009399,,,113.78188324,,,2.28242188706,F,F,8.56e+20,1.8,0.3,8.0,1.91579e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf10995_pi14-548_pass1_cl_src13.html,0.9997,1.64175200462,,,,,,,,,,,,,,,,4377.46666667,2233.26666667
acisf10995,fullrun,49491.9492188,49491.9501223,14,X145653.16-281047.5,chandra,ccd7,153.96667622,827.312256098,224.221511058,-28.1798667782,14.739,5.10569290107,0.000297806219175,0.000103162161553,4.75090467374,0.999974308739,0.507274,0.361093863281,0.896517222656,0.507274,,,0.0,,,3.54479668304,F,F,8.56e+20,1.8,0.3,8.0,2.52493e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10995_pi14-548_pass1_cl_src14.html,0.9997,11.3291,,,,14.739,11.3291,,,,,,,,,,,4050.05882353,2633.52941176
acisf10995,fullrun,49491.9492188,49491.9501223,15,X145623.76-281033.1,chandra,ccd7,944.145686992,856.69170935,224.099000732,-28.1758525468,27.8895,5.72599947607,0.000563515474971,0.000115695488067,8.98977921827,0.999999999996,0.879015184874,0.425972925806,1.16327699449,0.879015184874,,,0.0,,,3.35274537602,F,F,8.55e+20,1.8,0.3,8.0,4.47099e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10995_pi14-548_pass1_cl_src15.html,0.9997,4.89757,,,,27.8895,4.89757,,,,,,,,,,,4392.36666667,1915.73333333
acisf10995,fullrun,49491.9492188,49491.9501223,16,X145636.12-281014.8,chandra,ccd7,611.903407927,894.001745935,224.150511415,-28.1707663866,12.6253,4.11357022549,0.000255097275247,8.31156927803e-05,4.06958387796,0.999825765662,0.39997671248,0.28296077791,0.50256602498,0.39997671248,,,0.0,,,0.877206202349,F,F,8.56e+20,1.8,0.3,8.0,1.93158e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10995_pi14-548_pass1_cl_src16.html,0.9997,4.29616,,,,12.6253,4.29616,,,,,,,,,,,4203.92307692,2194.07692308
acisf10995,fullrun,49491.9492188,49491.9501223,17,X145631.33-280953.3,chandra,ccd7,740.851840041,937.527138211,224.130522005,-28.1648152074,11.8666,4.68636319549,0.000239768482077,9.46894805457e-05,3.82502784459,0.99957239825,0.647785,0.3378240625,1.079035,0.647785,,,0.0,,,1.56190312192,F,F,8.55e+20,1.8,0.3,8.0,1.83343e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10995_pi14-548_pass1_cl_src17.html,0.9997,10.0954,,,,11.8666,10.0954,,,,,,,,,,,4229.875,2055.6875
acisf10995,fullrun,49491.9492188,49491.9501223,18,X145625.82-280944.5,chandra,ccd7,888.907311992,955.365004065,224.107571296,-28.162370682,15.1395,5.11657111746,0.000305898933424,0.000103382122766,4.88000008875,0.999974308739,0.440661,0.289489125,0.655661,0.440661,,,0.0,,,2.73363995742,F,F,8.55e+20,1.8,0.3,8.0,2.40204e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10995_pi14-548_pass1_cl_src18.html,0.9997,11.0398,,,,15.1395,11.0398,,,,,,,,,,,4281.35294118,1913.35294118
acisf10995,fullrun,49491.9492188,49491.9501223,19,X145650.64-280939.3,chandra,ccd7,221.071533203,965.5,224.211020165,-28.1609171426,6.15724897385,2.64577054977,0.000124409096316,5.34586033609e-05,1.98470065318,0.963101670991,0.492000009399,,,0.492000009399,,,90.0,,,2.75106434225,F,F,8.56e+20,1.8,0.3,8.0,9.86802e-16,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10995_pi14-548_pass1_cl_src19.html,0.9997,0.842751204967,,,,,,,,,,,,,,,,3964.71428571,2507.0
acisf10995,fullrun,49491.9492188,49491.9501223,21,X145645.43-280907.8,chandra,ccd7,361.830302846,1030.08598984,224.189275249,-28.1521652013,30.5043,5.83101363401,0.000616348269924,0.000117817329531,9.83262239223,1.0,0.382376,0.302375403732,0.460173350977,0.382376,,,0.0,,,1.63430203974,F,F,8.56e+20,1.8,0.3,8.0,4.74975e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10995_pi14-548_pass1_cl_src21.html,0.9997,3.49642,,,,30.5043,3.49642,,,,,,,,,,,3971.28125,2351.15625
acisf10995,fullrun,49491.9492188,49491.9501223,22,X145641.30-280829.0,chandra,ccd7,472.691396341,1108.86330305,224.172090036,-28.1414016479,74.5571,9.45096820437,0.00150644864098,0.000190959656524,24.032408905,1.0,0.368237453125,0.312894724701,0.426301955078,0.368237453125,,,0.0,,,1.22280932848,F,F,8.56e+20,1.8,0.3,8.0,1.16183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10995_pi14-548_pass1_cl_src22.html,0.9997,14.7637,,,,74.5571,14.7637,,,,,,,,,,,3951.62337662,2217.19480519
acisf10995,fullrun,49491.9492188,49491.9501223,23,X145629.22-280806.9,chandra,ccd7,797.555770325,1153.81335772,224.121741972,-28.1352539912,17.949,4.73767559041,0.000362664743568,9.57261074771e-05,5.78560200752,0.99999889715,0.641122314695,0.382316201109,1.11436777954,0.641122314695,,,0.0,,,2.41006907185,F,F,8.55e+20,1.8,0.3,8.0,2.8689e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10995_pi14-548_pass1_cl_src23.html,0.9997,4.49657,,,,17.949,4.49657,,,,,,,,,,,4060.85714286,1903.47619048
acisf10995,fullrun,49491.9492188,49491.9501223,24,X145629.89-280801.0,chandra,ccd7,779.364943089,1165.89161402,224.124561715,-28.1336040351,58.9722,8.40176767115,0.00119155152962,0.000169760312827,19.008840532,1.0,0.679616,0.571757723633,0.8051238125,0.679616,,,0.0,,,2.35228571428,F,F,8.55e+20,1.8,0.3,8.0,9.38281e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10995_pi14-548_pass1_cl_src24.html,0.9997,11.6175,,,,58.9722,11.6175,,,,,,,,,,,4043.64615385,1920.06153846
acisf10995,fullrun,49491.9492188,49491.9501223,25,X145627.47-280748.0,chandra,ccd7,844.61303252,1192.33636382,224.114451265,-28.1299870162,60.8704,8.21931748991,0.00122990526832,0.000166073853348,19.620698002,1.0,0.822582855959,0.680584564943,1.01594223096,0.822582855959,,,0.0,,,2.90771369933,F,F,8.55e+20,1.8,0.3,8.0,1.00325e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10995_pi14-548_pass1_cl_src25.html,0.9997,6.68678,,,,60.8704,6.68678,,,,,,,,,,,4050.12307692,1848.86153846
acisf10995,fullrun,49491.9492188,49491.9501223,26,X145627.77-280703.4,chandra,ccd7,836.060058594,1282.33984375,224.115704282,-28.1176185858,22.2482852936,5.00003242493,0.00044953339966,0.000101027188066,7.1714147896,0.999999989627,0.744836899204,,,0.607040840301,,,140.733810425,,,3.34942272891,F,F,8.55e+20,1.8,0.3,8.0,3.7954e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf10995_pi14-548_pass1_cl_src26.html,0.9997,2.75171518326,,,,,,,,,,,,,,,,3968.34615385,1815.57692308
acisf10995,fullrun,49491.9492188,49491.9501223,27,X145640.82-281519.8,chandra,ccd7,485.766132114,273.932542683,224.170075218,-28.2555089284,20.599,6.98367381827,0.000416208343901,0.000141107010741,6.63979139523,0.999999965083,1.00020420712,0.716445940717,1.70940420712,1.00020420712,,,0.0,,,5.8665859981,F,F,8.55e+20,1.8,0.3,8.0,3.8249e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf10995_pi14-548_pass1_cl_src27.html,0.9997,28.1727,,,,20.599,28.1727,,,,,,,,,,,4699.03125,2592.75
acisf10995,fullrun,49491.9492188,49491.9501223,28,X145613.65-281324.3,chandra,ccd7,1215.65588618,508.569711382,224.056860848,-28.2234042809,89.62,11.8283768963,0.00181079944152,0.000238995963823,28.8877180854,1.0,2.22528,1.8903190625,2.66278,2.22528,,,0.0,,,6.67277800313,F,F,8.55e+20,1.8,0.3,8.0,1.5692e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10995_pi14-548_pass1_cl_src28.html,0.9997,50.2905,,,,89.62,50.2905,,,,,,,,,,,4828.94615385,1833.37692308
acisf10995,fullrun,49491.9492188,49491.9501223,29,X145613.56-281210.4,chandra,ccd7,1217.98676626,658.733813008,224.056518998,-28.2028816327,140.938,12.6129774439,0.00284769692422,0.000254849203708,45.42933733,1.0,1.97294500759,1.64794500759,2.04294500759,1.97294500759,,,0.0,,,6.05377021806,F,F,8.55e+20,1.8,0.3,8.0,2.73075e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10995_pi14-548_pass1_cl_src29.html,0.9997,18.1492,,,,140.938,18.1492,,,,,,,,,,,4695.28143713,1763.13173653
acisf10995,fullrun,49491.9492188,49491.9501223,30,X145647.81-281023.3,chandra,ccd7,297.409179688,876.045410156,224.199191131,-28.1731465404,9.32622814178,3.31665444374,0.000188439298654,6.70140143484e-05,3.00617551171,0.995103736472,0.618681767839,,,0.492000009399,,,1.4077783823,,,2.30097783187,F,F,8.56e+20,1.8,0.3,8.0,1.4531e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10995_pi14-548_pass1_cl_src30.html,0.9997,1.67377185822,,,,,,,,,,,,,,,,4071.0,2479.58333333
acisf10995,fullrun,49491.9492188,49491.9501223,31,X145648.07-281003.5,chandra,ccd7,290.694792683,916.87527439,224.200307477,-28.1676344747,8.1083,4.0119658523,0.000163830716247,8.1063014336e-05,2.61359389145,0.989920002466,0.475656723509,0.127262424143,1.5,0.475656723509,,,0.0,,,2.2628002781,F,F,8.56e+20,1.8,0.3,8.0,1.27059e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10995_pi14-548_pass1_cl_src31.html,0.9997,7.98757,,,,8.1083,7.98757,,,,,,,,,,,4042.72727273,2470.54545455
acisf10995,fullrun,49491.9492188,49491.9501223,32,X145624.03-280957.9,chandra,ccd7,936.795426829,928.095331301,224.100145688,-28.1660945503,15.1081,4.4165495582,0.000305264646374,8.92379875084e-05,4.86987875034,0.999974308739,0.885441528207,0.461473217783,1.22435140321,0.885441528207,,,0.0,,,3.15722971354,F,F,8.55e+20,1.8,0.3,8.0,2.42847e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10995_pi14-548_pass1_cl_src32.html,0.9997,4.39781,,,,15.1081,4.39781,,,,,,,,,,,4329.10526316,1888.78947368
acisf10995,fullrun,49491.9492188,49491.9501223,33,X145633.96-280725.9,chandra,ccd7,669.700195312,1236.70019531,224.141481391,-28.1238617692,8.18381881714,3.16232895851,0.000165356570506,6.38958226773e-05,2.63793629604,0.989920002466,0.65246783597,,,0.492000009399,,,127.437995911,,,2.26475517278,F,F,8.55e+20,1.8,0.3,8.0,1.837e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10995_pi14-548_pass1_cl_src33.html,0.9997,1.81618082523,,,,,,,,,,,,,,,,3932.8,1982.6
acisf10995,fullrun,49491.9492188,49491.9501223,34,X145631.91-281455.7,chandra,ccd7,724.994394309,322.930800813,224.132959693,-28.2488104526,25.7227,5.37182929736,0.000519734811958,0.000108539410316,8.29134240119,0.99999999994,2.88913,2.84916912168,5.77826,2.88913,,,0.0,,,5.6142459049,T,F,8.55e+20,1.8,0.3,8.0,4.17747e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10995_pi14-548_pass1_cl_src34.html,0.9997,3.13385,,,,25.7227,3.13385,,,,,,,,,,,4767.92982456,2356.07017544
acisf10995,fullrun,49491.9492188,49491.9501223,35,X145614.49-281139.9,chandra,ccd7,1192.75830078,720.177490234,224.06036168,-28.1944188325,21.2087726593,5.5678691864,0.000428529747296,0.000112500500109,6.83634284221,0.999999965083,2.19022669208,,,1.1335582368,,,55.4341201782,,,5.65498131821,A,T,8.55e+20,1.8,0.3,8.0,3.9024e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10995_pi14-548_pass1_cl_src35.html,0.9997,9.7912273407,,,,,,,,,,,,,,,,4633.11428571,1759.02857143
acisf10995,fullrun,49491.9492188,49491.9501223,36,X145641.14-281501.0,chandra,ccd7,477.01902439,312.125845528,224.17143177,-28.2502890776,241.177,16.1688991586,0.00487306586449,0.000326698277846,77.7399373429,1.0,1.47136,1.35279379834,1.61453428125,1.47136,,,0.0,,,5.56051883753,F,F,8.55e+20,1.8,0.3,8.0,4.07204e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10995_pi14-548_pass1_cl_src36.html,0.9997,20.2563,,,,241.177,20.2563,,,,,,,,,,,4660.26953125,2581.1796875
