fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0651281801,fullrun,17513.8378906,17500.7285052,2,X213753.27-204214.9,xmm,mos1,268.784824598,289.057622989,324.471969767,-20.704134461,125.395,15.9869321635,0.00716514928076,0.000913503373283,9.22777587937,1.0,6.820025625,5.36133686462,8.42961322266,6.820025625,,,0.0,,,2.20767026354,F,F,5.567201,1.8,0.3,8.0,9.64065e-14,1.0,powerlaw,1.93364e+13,0.0,1.25092556169e+21,1.64089,1.14561240152,2.20158726349,15.327,10,,dsxf,fullrun_mos1_xmm0651281801_pi300-10000_pass1_cl_src2.html,0.9998,130.187,,,,125.395,130.187,,,,,,,,,,,283.91025641,745.320512821
xmm0651281801,fullrun,15932.5898438,12664.8729616,1,X213813.61-203537.5,xmm,pn,203.098693848,380.196838379,324.556725404,-20.5937600948,88.4091186523,15.5767621994,0.0104527287185,0.0018416615203,4.2083551534,0.999977006835,10.8749996871,,,10.8749996871,,,0.0,,,9.10562380387,F,F,5.60844,1.8,0.3,8.0,4.58241e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0651281801_pi300-10000_pass1_cl_src1.html,0.9998,58.6238250732,,,,,,,,,,,,,,,,9249.76492537,5166.51865672
xmm0651281801,fullrun,17519.0859375,17518.9886692,2,X213753.22-204212.4,xmm,mos2,268.964691162,289.39666748,324.471731913,-20.7034368503,150.933547974,15.2069034576,0.00928252190351,0.000935235526413,15.1005670405,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.23498421004,F,F,5.567049,1.8,0.3,8.0,9.27918e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0651281801_pi300-10000_pass1_cl_src2.html,0.9998,10.7129735947,,,,,,,,,,,,,,,,-949.988950276,56.0718232044
xmm0651281801,fullrun,15932.5898438,12664.8729616,2,X213657.38-203807.9,xmm,pn,449.131286621,345.585266113,324.239088632,-20.6355141378,80.2330932617,15.7790269852,0.00503578476874,0.000990361713941,3.81916884421,0.999898810382,10.8749996871,,,10.8749996871,,,0.0,,,11.4476139868,F,F,5.339052,1.8,0.3,8.0,5.30402e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0651281801_pi300-10000_pass1_cl_src2.html,0.9998,52.7354354858,,,,,,,,,,,,,,,,-11846.4440433,9969.77617329
xmm0651281801,fullrun,15932.5898438,12664.8729616,3,X213750.04-203921.1,xmm,pn,279.196502686,328.918579102,324.458507167,-20.6558495456,183.274597168,20.1044330597,0.0141344545409,0.00155048875604,8.72403895929,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.61334951777,F,F,5.540481,1.8,0.3,8.0,4.286e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0651281801_pi300-10000_pass1_cl_src3.html,0.9998,65.4190216064,,,,,,,,,,,,,,,,1446.8125,3338.11931818
xmm0651281801,fullrun,15932.5898438,12664.8729616,4,X213758.89-204214.2,xmm,pn,250.656967163,289.593170166,324.495381143,-20.703943635,114.431739807,14.9713392258,0.00948666874319,0.00124116032384,5.44705579323,0.99999991515,10.8749996871,,,10.8749996871,,,0.0,,,3.52287221267,F,F,5.588232,1.8,0.3,8.0,2.61567e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0651281801_pi300-10000_pass1_cl_src4.html,0.9998,68.7491226196,,,,,,,,,,,,,,,,2505.65934066,-673.146520147
xmm0651281801,fullrun,15932.5898438,12664.8729616,5,X213753.29-204213.9,xmm,pn,268.725524138,289.289917241,324.472046292,-20.7038537486,218.531,26.8235158024,0.0172548766928,0.00211794417102,10.4022760779,1.0,4.70417,4.0994825,5.60417,4.70417,,,0.0,,,2.25670322295,F,F,5.567451,1.8,0.3,8.0,5.00175e-14,1.0,powerlaw,4.78501e+20,0.0,1.91667470513e+21,2.15496,1.70063741868,3.01222367762,13.7644,24,,dsxf,fullrun_pn_xmm0651281801_pi300-10000_pass1_cl_src5.html,0.9998,500.97,,,,218.531,500.97,,,,,,,,,,,1077.54109589,-202.547945205
xmm0651281801,fullrun,15932.5898438,12664.8729616,6,X213749.95-204233.2,xmm,pn,279.500972414,284.841268966,324.458127925,-20.7092317106,90.4225,23.4979892757,0.00713963186155,0.0018553677781,4.3041939526,0.999984407293,5.47685,4.18541480469,7.1636225,5.47685,,,0.0,,,1.68287406923,F,F,5.556639,1.8,0.3,8.0,2.20099e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0651281801_pi300-10000_pass1_cl_src6.html,0.9998,461.733,,,,90.4225,461.733,,,,,,,,,,,59.7456647399,-239.942196532
xmm0651281801,fullrun,15932.5898438,12664.8729616,7,X213808.62-204438.8,xmm,pn,219.304871264,255.959234483,324.535912691,-20.7441023481,48.2287,20.2369389978,0.00380806656952,0.00159787866699,2.29573036448,0.988106024934,7.27802,5.14136545898,10.0129378125,7.27802,,,0.0,,,6.51538068047,F,T,5.636696,1.8,0.3,8.0,1.37201e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0651281801_pi300-10000_pass1_cl_src7.html,0.9998,361.305,,,,48.2287,361.305,,,,,,,,,,,4080.77483444,-4447.05960265
xmm0651281801,fullrun,15932.5898438,12664.8729616,8,X213711.75-205103.8,xmm,pn,402.627960205,167.294723511,324.298941114,-20.8510643671,186.401870728,20.009267807,0.0116994081035,0.00125587038914,8.87290004965,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1432714319,F,F,5.45916,1.8,0.3,8.0,8.76032e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0651281801_pi300-10000_pass1_cl_src8.html,0.9998,53.5078697205,,,,,,,,,,,,,,,,-13608.9264214,-5988.25752508
xmm0651281801,fullrun,15932.5898438,12664.8729616,9,X213720.03-205224.5,xmm,pn,375.914123535,149.327865601,324.333467556,-20.8734602019,96.3872680664,16.7490558624,0.00604969242362,0.00105124502838,4.58812238458,0.999995341037,10.8749996871,,,10.8749996871,,,0.0,,,12.1826329564,F,F,5.496757,1.8,0.3,8.0,4.52777e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0651281801_pi300-10000_pass1_cl_src9.html,0.9998,50.4625320435,,,,,,,,,,,,,,,,-11942.7906137,-8249.64981949
xmm0651281801,fullrun,15932.5898438,12664.8729616,10,X213730.36-205226.0,xmm,pn,342.63760376,148.708084106,324.376500606,-20.873902746,92.3378982544,15.9043970108,0.00579553601517,0.000998230492768,4.39536866668,0.999989501199,10.8749996871,,,10.8749996871,,,0.0,,,11.3184531227,F,F,5.535145,1.8,0.3,8.0,3.76912e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0651281801_pi300-10000_pass1_cl_src10.html,0.9998,57.0431632996,,,,,,,,,,,,,,,,-9269.10423453,-9384.42345277
xmm0651281801,fullrun,15932.5898438,12664.8729616,11,X213719.82-205741.0,xmm,pn,376.565093994,77.1331100464,324.332567047,-20.9613856935,141.42779541,16.3660869598,0.0088766356755,0.00102720820158,6.73209280582,0.999999999927,10.8749996871,,,10.8749996871,,,0.0,,,17.0150164979,F,F,5.522995,1.8,0.3,8.0,1.09262e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0651281801_pi300-10000_pass1_cl_src11.html,0.9998,42.608001709,,,,,,,,,,,,,,,,-14154.2952381,-14094.6142857
xmm0651281801,fullrun,17513.8378906,17500.7285052,7,X213824.11-203132.5,xmm,mos1,169.178323424,436.66062775,324.600440563,-20.525705851,38.1963,18.8682352116,0.0021825535768,0.00107813935509,2.8108528715,0.996624761544,5.84707155816,,,3.27302551702,,,338.548838757,,,13.7229071582,A,T,5.626104,1.8,0.3,8.0,9.11003e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0651281801_pi300-10000_pass1_cl_src7.html,0.9998,317.814,,,,38.1963,317.814,,,,,,,,,,,-8594.65384615,13437.25
xmm0651281801,fullrun,17519.0859375,17518.9886692,3,X213749.85-204231.6,xmm,mos2,279.818725586,284.987823486,324.457712049,-20.7087759341,61.9007911682,10.7190885544,0.00364303099923,0.000630847702269,6.19303699835,0.999999992739,10.8749996871,,,10.8749996871,,,0.0,,,1.665142958,F,F,5.556243,1.8,0.3,8.0,4.04478e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0651281801_pi300-10000_pass1_cl_src3.html,0.9998,10.7378845215,,,,,,,,,,,,,,,,103.556451613,54.5967741935
xmm0651281801,fullrun,17519.0859375,17518.9886692,7,X213717.73-203732.2,xmm,mos2,383.464531034,354.013110345,324.3238884,-20.6256161543,32.0351,10.6579360103,0.00182859385337,0.000608365083239,3.20504077253,0.998773604676,7.22135,2.91810109375,12.13934875,7.22135,,,0.0,,,7.38259882454,F,T,5.411111,1.8,0.3,8.0,3.69609e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0651281801_pi300-10000_pass1_cl_src7.html,0.9998,81.5565,,,,32.0351,81.5565,,,,,,,,,,,6317.05172414,-8782.84482759
xmm0651281801,fullrun,17513.8378906,17500.7285052,4,X213750.01-203920.7,xmm,mos1,279.297213793,329.108728736,324.458382433,-20.6557418426,36.4434,12.9050920183,0.0020823946953,0.000737403622088,2.68185755,0.995851559129,4.69265,3.5067125,6.41765,4.69265,,,0.0,,,2.61178625288,F,F,5.540138,1.8,0.3,8.0,2.76556e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0651281801_pi300-10000_pass1_cl_src4.html,0.9998,130.098,,,,36.4434,130.098,,,,,,,,,,,-3267.46428571,1150.42857143
xmm0651281801,fullrun,17513.8378906,17500.7285052,1,X213711.85-205102.5,xmm,mos1,402.288703448,167.733303448,324.299385681,-20.8506861597,35.842,14.0132794163,0.00204802810141,0.000800725127994,2.63760072625,0.994921994023,4.87455,3.53198828125,9.34455,4.87455,,,0.0,,,12.11089177,F,F,5.459082,1.8,0.3,8.0,8.19021e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0651281801_pi300-10000_pass1_cl_src1.html,0.9998,160.53,,,,35.842,160.53,,,,,,,,,,,6006.92156863,-13857.4901961
xmm0651281801,fullrun,17513.8378906,17500.7285052,5,X213758.69-204212.0,xmm,mos1,251.303527832,289.675842285,324.494545702,-20.7033459314,55.0195083618,10.2383356094,0.00328611047007,0.000611497671343,4.04886711716,0.999945384571,10.8749996871,,,10.8749996871,,,0.0,,,3.47568959854,F,F,5.587304,1.8,0.3,8.0,3.35985e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0651281801_pi300-10000_pass1_cl_src5.html,0.9998,13.3683385849,,,,,,,,,,,,,,,,799.74829932,2247.40136054
xmm0651281801,fullrun,17519.0859375,17518.9886692,5,X213749.95-203921.2,xmm,mos2,279.492980957,328.871765137,324.458124317,-20.6558879873,51.8988075256,9.83654880524,0.00318134389818,0.000602970365435,5.19236069702,0.9999992383,10.8749996871,,,10.8749996871,,,0.0,,,2.59905781173,F,F,5.540153,1.8,0.3,8.0,3.16719e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0651281801_pi300-10000_pass1_cl_src5.html,0.9998,11.0634002686,,,,,,,,,,,,,,,,-1311.52252252,-3440.21621622
xmm0651281801,fullrun,17519.0859375,17518.9886692,1,X213711.75-205104.8,xmm,mos2,402.59866333,167.217803955,324.298978759,-20.8513298257,52.787689209,9.38416957855,0.0030131531632,0.000535654063918,5.28129133988,0.999999508224,10.8749996871,,,10.8749996871,,,0.0,,,12.1463175975,F,F,5.459276,1.8,0.3,8.0,9.4026e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0651281801_pi300-10000_pass1_cl_src1.html,0.9998,7.46545124054,,,,,,,,,,,,,,,,13790.875,5754.90625
xmm0651281801,fullrun,17513.8378906,17500.7285052,6,X213808.44-204437.2,xmm,mos1,219.868011475,255.961654663,324.535179524,-20.7436652087,39.6816482544,8.62872505188,0.00290912389755,0.00063258537557,2.92015915001,0.997792823535,10.8749996871,,,10.8749996871,,,0.0,,,6.4753435753,F,F,5.635948,1.8,0.3,8.0,3.67348e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0651281801_pi300-10000_pass1_cl_src6.html,0.9998,13.7740564346,,,,,,,,,,,,,,,,4531.60526316,3698.85087719
xmm0651281801,fullrun,17519.0859375,17518.9886692,6,X213748.20-204755.0,xmm,mos2,285.13861084,210.936920166,324.45085002,-20.798618001,34.4637298584,8.40648937225,0.00280466815457,0.00068412249675,3.44801980857,0.99951928342,10.8749996871,,,10.8749996871,,,0.0,,,6.41658333528,F,F,5.577995,1.8,0.3,8.0,4.25439e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0651281801_pi300-10000_pass1_cl_src6.html,0.9998,10.1403875351,,,,,,,,,,,,,,,,2881.58415842,5867.89108911
xmm0651281801,fullrun,17519.0859375,17518.9886692,9,X213735.10-203610.7,xmm,mos2,327.421689655,372.77702023,324.396250152,-20.602973817,17.9244,10.9293824162,0.00102314151117,0.000623859367203,1.79329650362,0.958042780537,3.14562,2.21684089746,4.9468885625,3.14562,,,0.0,,,5.80051408318,F,F,5.468432,1.8,0.3,8.0,2.70804e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0651281801_pi300-10000_pass1_cl_src9.html,0.9998,101.527,,,,17.9244,101.527,,,,,,,,,,,1194.41666667,-8567.41666667
xmm0651281801,fullrun,17513.8378906,17500.7285052,3,X213838.36-203444.1,xmm,mos1,123.208000183,392.32144165,324.659827657,-20.5789135981,42.9991989136,9.14276123047,0.00245515569929,0.000522030710091,3.16429658732,0.99886782903,10.8749996871,,,10.8749996871,,,0.0,,,14.4126372537,F,F,5.695481,1.8,0.3,8.0,6.13601e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0651281801_pi300-10000_pass1_cl_src3.html,0.9998,8.3123998642,,,,,,,,,,,,,,,,-3547.25274725,15786.2197802
xmm0651281801,fullrun,17519.0859375,17518.9886692,8,X213801.67-204636.0,xmm,mos2,241.729896552,229.011383908,324.506953165,-20.7766789546,29.3537,12.082371456,0.00167553639936,0.00068967295997,2.9367726439,0.997788343305,9.08418,4.71849176948,12.9571,5.62875,3.28477825956,9.38098142097,229.196403237,327.716947597,0.0,6.4588166106,F,F,5.620271,1.8,0.3,8.0,2.78937e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0651281801_pi300-10000_pass1_cl_src8.html,0.9998,116.63,,,,29.3537,116.63,,,,,,,,,,,-1252.03636364,5803.6
xmm0651281801,fullrun,17519.0859375,17518.9886692,4,X213730.34-205224.8,xmm,mos2,342.687866211,149.053649902,324.376435755,-20.8735574848,39.9387435913,8.9117565155,0.0022797275916,0.000508688441126,3.99578280117,0.999911980102,10.8749996871,,,10.8749996871,,,0.0,,,11.2954614185,F,F,5.534981,1.8,0.3,8.0,6.03293e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0651281801_pi300-10000_pass1_cl_src4.html,0.9998,8.22415542603,,,,,,,,,,,,,,,,9501.62765957,9122.9787234
