fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01667,fullrun,44503.2304688,44503.2296352,25,X205635.62-044717.6,chandra,ccd2,550.30879878,375.448904472,314.148427335,-4.7882090802,886.628,31.7044634082,0.0199228476897,0.0007124106114,282.228097236,1.0,1.74248,1.64529640645,1.84971706875,1.74248,,,0.0,,,6.9353487225,F,F,4.39e+20,1.8,0.3,8.0,2.57068e-13,1.0,powerlaw,1.91145e+14,0.0,5.51480570717e+20,2.00766,1.87213280268,2.20975645857,90.1797,72,,dsxf,fullrun_ccd2_acisf01667_pi14-548_pass1_cl_src25.html,0.9997,118.545,,,,886.628,118.545,,,,,,,,,,,3296.21538462,3562.91589744
acisf01667,fullrun,44515.6289062,44515.6294287,1,X205638.21-043755.2,chandra,ccd3,193.694765176,500.497664172,314.159195269,-4.63199176643,139.012,11.9560085313,0.00312277608371,0.000268580680072,46.8950031127,1.0,1.0313558684,,,0.618738974824,,,306.872553306,,,4.79183021037,A,F,4.54e+20,1.8,0.3,8.0,3.41118e-14,1.0,powerlaw,2.53501e+21,0.0,6.88100743327e+21,1.9995,1.2988040831,2.88856837548,6.67012,9,,dsxf,fullrun_ccd3_acisf01667_pi14-548_pass1_cl_src1.html,0.9997,3.93414,,,,139.012,3.93414,,,,,,,,,,,4379.67883212,3177.87591241
acisf01667,fullrun,44515.6289062,44515.6294287,3,X205609.44-043833.8,chandra,ccd3,1067.94622825,422.079682927,314.039321901,-4.64270901888,120.031,11.3057631321,0.00269637389901,0.000253972428938,40.4918576714,1.0,1.12755,0.967366277394,1.31394558452,0.532918,0.415473564925,0.608841604552,348.974000071,341.646724485,356.789760696,4.31098546878,A,F,4.61e+20,1.8,0.3,8.0,2.87409e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01667_pi14-548_pass1_cl_src3.html,0.9997,7.78928,,,,120.031,7.78928,,,,,,,,,,,4540.77952756,4040.34645669
acisf01667,fullrun,44503.2304688,44503.2296352,8,X205645.05-044126.5,chandra,ccd2,263.787308943,1088.91890041,314.187709827,-4.69069776652,116.186,11.2633520765,0.00261074795412,0.000253092226175,36.9838914466,1.0,1.09623643406,0.926236434057,1.26623643406,1.09623643406,,,0.0,,,5.35963791708,F,F,4.46e+20,1.8,0.3,8.0,3.10306e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01667_pi14-548_pass1_cl_src8.html,0.9997,10.6771,,,,116.186,10.6771,,,,,,,,,,,3903.828125,3092.9140625
acisf01667,fullrun,44515.6289062,44515.6294287,2,X205609.62-043730.5,chandra,ccd3,1062.34264634,550.667463415,314.040091717,-4.62513543885,107.062,11.1725109085,0.00240504309352,0.000250979527729,36.116830369,1.0,0.803880452042,0.68551980455,0.960673858292,0.803880452042,,,0.0,,,4.96054692863,F,F,4.62e+20,1.8,0.3,8.0,2.60793e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01667_pi14-548_pass1_cl_src2.html,0.9997,17.763,,,,107.062,17.763,,,,,,,,,,,4660.97520661,3999.87603306
acisf01667,fullrun,44509.4296875,44509.4295565,2,X205719.51-044629.3,chandra,ccd6,567.995587398,283.207105691,314.331278947,-4.7748113958,192.187,21.8193262957,0.00431790656632,0.000490219485631,14.2973901474,1.0,11.2059,9.84129928711,13.2852915625,11.2059,,,0.0,,,14.981032504,F,F,4.28e+20,1.8,0.3,8.0,3.19948e-14,1.0,powerlaw,4.79393e+21,8.02417938783e+20,1.15878700365e+22,5.29549,2.89987531914,9.39072158156,32.6037,32,,dsxf,fullrun_ccd6_acisf01667_pi14-548_pass1_cl_src2.html,0.9997,283.896,,,,192.187,283.896,,,,,,,,,,,3032.51139241,2258.66329114
acisf01667,fullrun,44515.6289062,44515.6294287,4,X205622.27-044007.4,chandra,ccd3,677.867304878,231.852979065,314.092807951,-4.66870909756,105.243,10.5067892336,0.0023641767465,0.000236024313128,35.5031998143,1.0,0.468797130757,0.42532475771,0.539233380757,0.468797130757,,,0.0,,,0.971001294179,F,F,4.56e+20,1.8,0.3,8.0,2.68945e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01667_pi14-548_pass1_cl_src4.html,0.9997,5.14962,,,,105.243,5.14962,,,,,,,,,,,4251.5,3719.27358491
acisf01667,fullrun,44509.4296875,44509.4295565,1,X205731.32-044550.1,chandra,ccd6,208.508056641,362.346679688,314.380505984,-4.76390910798,101.07408905,15.067193985,0.00227084662765,0.000338516896591,7.51921662206,0.999999999998,5.16724349929,,,4.43708910835,,,72.2182998657,,,17.5416056771,F,F,4.26e+20,1.8,0.3,8.0,3.15367e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01667_pi14-548_pass1_cl_src1.html,0.9997,125.92591095,,,,,,,,,,,,,,,,3005.5147929,1887.74556213
acisf01667,fullrun,44512.53125,44512.5294976,21,X205605.54-044058.7,chandra,ccd1,176.426242622,423.417814109,314.023072025,-4.68297789513,95.8227,9.78984526946,0.00215271697453,0.000219935005897,31.2871814867,1.0,1.33164025784,,,0.747405307769,,,23.9257499897,,,4.50478345371,A,F,4.6e+20,1.8,0.3,8.0,2.29049e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01667_pi14-548_pass1_cl_src21.html,0.9997,0.0183704,,,,95.8227,0.0183704,,,,,,,,,,,4289.39795918,4235.29591837
acisf01667,fullrun,44515.6289062,44515.6294287,5,X205633.12-044012.7,chandra,ccd3,348.151597358,220.938521341,314.138019185,-4.67019965155,95.226,9.75838101326,0.00213915912793,0.00021921250308,32.1240149513,1.0,0.516697,0.472077039062,0.55330825,0.516697,,,0.0,,,2.51155058671,F,F,4.52e+20,1.8,0.3,8.0,2.34735e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01667_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,95.226,0.0,,,,,,,,,,,4152.47916667,3400.1875
acisf01667,fullrun,44503.2304688,44503.2296352,9,X205643.84-044110.7,chandra,ccd2,300.617756098,1121.05514634,314.1826589,-4.6863064431,96.166,10.2829718467,0.00216088454391,0.000231062069016,30.6112001864,1.0,0.947183502934,0.773444229253,1.17410826856,0.947183502934,,,0.0,,,5.04698861121,F,F,4.47e+20,1.8,0.3,8.0,2.58509e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01667_pi14-548_pass1_cl_src9.html,0.9997,9.57351,,,,96.166,9.57351,,,,,,,,,,,3944.27083333,3118.35416667
acisf01667,fullrun,44515.6289062,44515.6294287,36,X205614.94-044136.5,chandra,ccd3,900.641924797,50.7130609756,314.062259459,-4.69346397865,69.0572,8.65341262162,0.00155130175199,0.000194390362781,23.2961011204,1.0,0.63141,0.50733783397,0.62924391397,0.348192,0.27662333385,0.435978437998,13.376296811,283.509196024,27.6435698662,2.23418734899,F,F,4.56e+20,1.8,0.3,8.0,1.60311e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01667_pi14-548_pass1_cl_src36.html,0.9997,5.82435,,,,69.0572,5.82435,,,,,,,,,,,4138.73239437,3981.16901408
acisf01667,fullrun,44515.6289062,44515.6294287,14,X205631.41-043616.0,chandra,ccd3,400.108069309,702.091640244,314.130891765,-4.60444248626,88.1815,10.8917078551,0.00198091041402,0.000244671473229,29.7475881002,1.0,0.713671556579,0.549192619079,0.859875056579,0.713671556579,,,0.0,,,5.1481282802,F,F,4.57e+20,1.8,0.3,8.0,2.37242e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01667_pi14-548_pass1_cl_src14.html,0.9997,30.4478,,,,88.1815,30.4478,,,,,,,,,,,4629.44554455,3317.6039604
acisf01667,fullrun,44503.2304688,44503.2296352,2,X205641.70-044355.5,chandra,ccd2,365.700441057,786.065711382,314.173739382,-4.7320892953,48.2783,7.44799503222,0.00108483084458,0.000167359139432,15.3677672562,1.0,0.912185027819,0.770736581,1.07083038329,0.912185027819,,,0.0,,,5.3523511731,F,F,4.43e+20,1.8,0.3,8.0,1.28837e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01667_pi14-548_pass1_cl_src2.html,0.9997,7.19433,,,,48.2783,7.19433,,,,,,,,,,,3641.18867925,3273.79245283
acisf01667,fullrun,44515.6289062,44515.6294287,31,X205611.20-043413.5,chandra,ccd3,1014.42310366,951.084146341,314.046666159,-4.57041248157,35.9776,7.54543570644,0.000808201445408,0.000169500801726,12.1368634649,1.0,1.97625,1.31368659314,3.00917867686,0.757856,0.485337278473,1.64538808789,355.823219307,323.16521747,24.1397255571,7.47366345481,F,F,4.65e+20,1.8,0.3,8.0,1.01155e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01667_pi14-548_pass1_cl_src31.html,0.9997,20.956,,,,35.9776,20.956,,,,,,,,,,,5039.68627451,3844.43137255
acisf01667,fullrun,44515.6289062,44515.6293992,1,X205612.61-044537.6,chandra,ccd0,232.622652439,855.68752439,314.052521729,-4.7604335051,49.0853,7.82155994671,0.00110265363464,0.000175703754562,6.32740558758,0.999999994541,1.20421,0.89553,1.51289,1.20421,,,0.0,,,5.34812602903,F,F,4.5e+20,1.8,0.3,8.0,1.46346e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf01667_pi14-548_pass1_cl_src1.html,0.9997,12.0915,,,,49.0853,12.0915,,,,,,,,,,,3685.52631579,4182.80701754
acisf01667,fullrun,44515.6289062,44515.6293992,2,X205605.74-044523.1,chandra,ccd0,441.165886179,885.029835366,314.023922647,-4.75642090979,39.4083,7.40589629957,0.000885267874282,0.000166366021226,5.07997908981,0.999998323516,1.2299102967,0.857696769357,1.6406286717,1.2299102967,,,0.0,,,6.22636969407,F,F,4.53e+20,1.8,0.3,8.0,1.05148e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf01667_pi14-548_pass1_cl_src2.html,0.9997,15.439,,,,39.4083,15.439,,,,,,,,,,,3769.13207547,4376.64150943
acisf01667,fullrun,44515.6289062,44515.6293992,3,X205556.62-045123.5,chandra,ccd0,718.046788618,152.553436992,313.985935519,-4.85652022636,133.423,15.9118195063,0.00299721496304,0.000357443195801,17.1990684729,1.0,6.1487,5.27946171875,7.307684375,6.1487,,,0.0,,,12.338191803,F,F,4.46e+20,1.8,0.3,8.0,3.45656e-14,1.0,powerlaw,3.60953e+21,0.0,9.85185717327e+21,2.31974,1.40428276252,3.76589660447,20.2932,14,,dsxf,fullrun_ccd0_acisf01667_pi14-548_pass1_cl_src3.html,0.9997,119.763,,,,133.423,119.763,,,,,,,,,,,3136.06341463,4842.24878049
acisf01667,fullrun,44515.6289062,44515.6293992,4,X205616.48-045013.0,chandra,ccd0,114.25,295.306396484,314.06868348,-4.83695113413,100.392921448,11.1356735229,0.00225522858091,0.000250151992077,12.9412824638,1.0,4.4129755825,,,2.81794106145,,,122.122192383,,,9.35115674731,A,F,4.41e+20,1.8,0.3,8.0,2.83871e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf01667_pi14-548_pass1_cl_src4.html,0.9997,23.6070804596,,,,,,,,,,,,,,,,3112.7890625,4223.2109375
acisf01667,fullrun,44509.4296875,44509.4295565,5,X205706.34-044717.4,chandra,ccd6,967.454589844,185.090820312,314.2764317,-4.78816848377,44.0840988159,9.00033950806,0.00099044397939,0.000202211973374,3.27955356017,0.999186875746,2.38961958491,,,1.44986104969,,,74.5617904663,,,12.3497844549,A,F,4.3e+20,1.8,0.3,8.0,1.29682e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf01667_pi14-548_pass1_cl_src5.html,0.9997,36.9159011841,,,,,,,,,,,,,,,,3045.02702703,2668.81081081
acisf01667,fullrun,44515.6289062,44515.6294287,7,X205631.59-044011.3,chandra,ccd3,394.666164634,223.786829268,314.131641004,-4.66981071126,41.2798,6.50956911016,0.000927309335512,0.000146230946032,13.9255341229,1.0,0.454363147428,0.402386611045,0.538445253678,0.454363147428,,,0.0,,,2.16435027049,F,F,4.52e+20,1.8,0.3,8.0,1.00654e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01667_pi14-548_pass1_cl_src7.html,0.9997,1.09469,,,,41.2798,1.09469,,,,,,,,,,,4164.1627907,3446.20930233
acisf01667,fullrun,44515.6289062,44515.6294287,9,X205635.22-043946.3,chandra,ccd3,284.434229675,274.722286585,314.146755722,-4.66284866228,42.0682,6.55195146502,0.0009450209709,0.000147183181947,14.1914969207,1.0,0.723715,0.567501909729,0.821731056641,0.723715,,,0.0,,,3.15959801404,F,F,4.52e+20,1.8,0.3,8.0,1.10875e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01667_pi14-548_pass1_cl_src9.html,0.9997,0.859868,,,,42.0682,0.859868,,,,,,,,,,,4183.46511628,3325.30232558
acisf01667,fullrun,44515.6289062,44515.6294287,8,X205636.86-043951.1,chandra,ccd3,234.547953252,264.798968089,314.153596254,-4.66420434639,32.7237,6.61180005747,0.000735105450926,0.000148527527837,11.0391765701,1.0,0.483206,0.388263853027,0.615299421875,0.483206,,,0.0,,,3.51136501656,F,F,4.51e+20,1.8,0.3,8.0,8.30068e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01667_pi14-548_pass1_cl_src8.html,0.9997,10.9922,,,,32.7237,10.9922,,,,,,,,,,,4161.42857143,3283.51428571
acisf01667,fullrun,44503.2304688,44503.2296352,14,X205638.74-044511.9,chandra,ccd2,455.696626016,630.933006098,314.161399767,-4.75329196116,33.6954,6.15561775941,0.000757147154742,0.000138318834981,10.7257932612,1.0,1.18877348529,0.785647539326,1.3919235683,1.18877348529,,,0.0,,,5.61475616221,F,F,4.42e+20,1.8,0.3,8.0,8.9855e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01667_pi14-548_pass1_cl_src14.html,0.9997,4.19623,,,,33.6954,4.19623,,,,,,,,,,,3515.76315789,3404.55263158
acisf01667,fullrun,44515.6289062,44515.6293992,5,X205609.37-044831.2,chandra,ccd0,331.03235,502.838519106,314.039021776,-4.80865499571,40.0263,7.34830592722,0.000899151155011,0.000165072408937,5.15964319806,0.999999014308,2.46809,1.89239175488,3.06235915625,2.46809,,,0.0,,,8.28080054461,F,F,4.46e+20,1.8,0.3,8.0,1.15297e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf01667_pi14-548_pass1_cl_src5.html,0.9997,13.9713,,,,40.0263,13.9713,,,,,,,,,,,3372.93617021,4370.95744681
acisf01667,fullrun,44503.2304688,44503.2296352,10,X205633.08-044742.6,chandra,ccd2,627.431315041,324.574145732,314.137850755,-4.79516262423,43.4981,6.59530893894,0.00097741804794,0.000148198978545,13.8461519334,1.0,2.80949,2.07644614355,3.67828271875,1.68538,1.25421411719,2.0686385625,90.0,72.3813,90.0,7.07835930328,F,F,4.39e+20,1.8,0.3,8.0,1.18516e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01667_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,43.4981,0.0,,,,,,,,,,,3266.98,3653.0
acisf01667,fullrun,44512.53125,44512.5294976,7,X205559.06-043902.5,chandra,ccd1,373.195900407,659.603482317,313.996094886,-4.65069584192,19.1085,6.64703693385,0.000429284151739,0.000149329754388,6.2391386116,0.999999784322,1.12092,0.507507130146,1.82793532829,0.423654,0.340698,0.62018940321,0.0,165.686259766,0.0,6.43216765427,F,F,4.64e+20,1.8,0.3,8.0,4.95299e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01667_pi14-548_pass1_cl_src7.html,0.9997,25.0746,,,,19.1085,25.0746,,,,,,,,,,,4570.93548387,4359.0
acisf01667,fullrun,44515.6289062,44515.6294287,17,X205631.61-043443.8,chandra,ccd3,394.114954878,889.546754065,314.131712254,-4.57882365034,23.5841,5.7982324893,0.000529793811288,0.00013025163942,7.95597820987,0.999999999668,1.32617,0.933840700234,2.02919761991,0.557284,0.305167,1.06167593505,155.765103622,304.948418591,0.0,6.61789219845,F,F,4.58e+20,1.8,0.3,8.0,6.36982e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01667_pi14-548_pass1_cl_src17.html,0.9997,10.0354,,,,23.5841,10.0354,,,,,,,,,,,4812.33333333,3264.07407407
acisf01667,fullrun,44515.6289062,44515.6294287,27,X205634.91-043453.6,chandra,ccd3,293.5,869.055664062,314.145438592,-4.5815550071,32.3837928772,6.00003528595,0.000727470149286,0.000134784917464,10.9245106018,1.0,1.79105240238,,,0.831391011862,,,29.9792175293,,,6.75730085719,A,F,4.57e+20,1.8,0.3,8.0,8.83927e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01667_pi14-548_pass1_cl_src27.html,0.9997,3.61620879173,,,,,,,,,,,,,,,,4762.02857143,3173.82857143
acisf01667,fullrun,44509.4296875,44509.4295565,4,X205712.78-044152.4,chandra,ccd6,772.334408537,846.06075813,314.303233298,-4.69789751044,30.6449,10.3985191253,0.000688505236205,0.000233625656033,2.27976965834,0.987558517852,3.94132,2.80709049316,5.986128125,3.94132,,,0.0,,,12.2782049246,F,F,4.38e+20,1.8,0.3,8.0,8.99658e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01667_pi14-548_pass1_cl_src4.html,0.9997,77.4843,,,,30.6449,77.4843,,,,,,,,,,,3625.73134328,2298.29850746
acisf01667,fullrun,44515.6289062,44515.6294287,30,X205618.73-043430.9,chandra,ccd3,784.985839844,915.214355469,314.078053862,-4.57524791782,30.0860137939,5.91613006592,0.000675852817949,0.000132900066092,10.1493663174,1.0,2.04404524512,,,1.29022753319,,,23.3189029694,,,6.63270879806,A,F,4.62e+20,1.8,0.3,8.0,7.8934e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01667_pi14-548_pass1_cl_src30.html,0.9997,4.91398668289,,,,,,,,,,,,,,,,4938.38235294,3633.94117647
acisf01667,fullrun,44509.4296875,44509.4295565,3,X205706.54-044702.1,chandra,ccd6,961.58203125,216.204833984,314.277235999,-4.78391606147,28.6512718201,7.81057500839,0.000643712410238,0.000175481356564,2.13145744213,0.982218004944,5.59522386177,,,4.3094584945,,,45.8240966797,,,12.2644987664,F,F,4.31e+20,1.8,0.3,8.0,8.66661e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf01667_pi14-548_pass1_cl_src3.html,0.9997,32.3487281799,,,,,,,,,,,,,,,,3065.52727273,2657.77272727
acisf01667,fullrun,44503.2304688,44503.2296352,4,X205632.98-044243.4,chandra,ccd2,630.625876016,932.758434959,314.137408002,-4.71204428789,30.0991,5.48626466733,0.000676337518853,0.000123278325029,9.58103254299,1.0,0.496937352391,0.42132566184,0.562552921141,0.496937352391,,,0.0,,,2.88135861234,F,F,4.48e+20,1.8,0.3,8.0,7.33258e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01667_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,30.0991,0.0,,,,,,,,,,,3855.20689655,3490.4137931
acisf01667,fullrun,44512.53125,44512.5294976,17,X205547.74-043515.1,chandra,ccd1,717.0,1121.26318359,313.948898296,-4.58752593398,28.1415958405,6.16453838348,0.000632217386737,0.000138489951496,9.18854526521,0.999999999998,3.14502509594,,,2.15488572804,,,7.49906682968,,,10.6457863027,F,F,4.71e+20,1.8,0.3,8.0,8.21737e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01667_pi14-548_pass1_cl_src17.html,0.9997,9.85840320587,,,,,,,,,,,,,,,,5108.75609756,4563.92682927
acisf01667,fullrun,44515.6289062,44515.6293992,6,X205607.05-045019.6,chandra,ccd0,400.868652344,281.894775391,314.029372286,-4.83878120711,28.0232658386,6.16451263428,0.000629515212495,0.000138479736052,3.61237618695,0.99969738074,3.97299570044,,,2.25465947644,,,43.6012191772,,,10.1653690145,A,F,4.44e+20,1.8,0.3,8.0,8.25027e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd0_acisf01667_pi14-548_pass1_cl_src6.html,0.9997,9.97673416138,,,,,,,,,,,,,,,,3177.32727273,4499.32727273
acisf01667,fullrun,44515.6289062,44515.6293992,7,X205607.41-045016.3,chandra,ccd0,390.447012195,289.069654472,314.030870296,-4.83786913045,60.829,9.86768969922,0.00136646296192,0.00022166783103,7.84124278525,0.999999999998,4.42391,3.47634028998,6.01787747748,4.42391,,,0.0,,,10.0476175835,F,F,4.44e+20,1.8,0.3,8.0,1.78369e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf01667_pi14-548_pass1_cl_src7.html,0.9997,36.5423,,,,60.829,36.5423,,,,,,,,,,,3180.91011236,4490.85393258
acisf01667,fullrun,44503.2304688,44503.2296352,16,X205639.13-044428.9,chandra,ccd2,443.678111789,718.151912602,314.163046862,-4.74137191067,26.9583,5.19213828783,0.00060576338559,0.000116669347388,8.58126487515,0.999999999969,1.00166093011,0.823839568779,1.23875607854,1.00166093011,,,0.0,,,5.18203734578,F,F,4.43e+20,1.8,0.3,8.0,7.12753e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01667_pi14-548_pass1_cl_src16.html,0.9997,6.38202e-28,,,,26.9583,6.38202e-28,,,,,,,,,,,3596.24137931,3369.82758621
acisf01667,fullrun,44503.2304688,44503.2296352,21,X205649.39-044557.2,chandra,ccd2,131.435546875,538.177490234,314.205801629,-4.76589472461,27.6711101532,5.56780099869,0.000621777551714,0.00012511004752,8.80816392777,0.999999999992,2.23492295529,,,1.01261617974,,,110.264930725,,,8.09170221683,A,F,4.38e+20,1.8,0.3,8.0,8.12096e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01667_pi14-548_pass1_cl_src21.html,0.9997,3.32888960838,,,,,,,,,,,,,,,,3333.7027027,3117.75675676
acisf01667,fullrun,44503.2304688,44503.2296352,1,X205617.81-044448.9,chandra,ccd2,1091.56735976,677.589668699,314.074197829,-4.74691799418,27.152,5.21075810223,0.000610115828227,0.000117087728169,8.64292273215,0.999999999992,0.996131606461,0.657459731461,1.20863160646,0.996131606461,,,0.0,,,4.05033770105,F,F,4.49e+20,1.8,0.3,8.0,6.46916e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01667_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,27.152,0.0,,,,,,,,,,,3736.5,4000.17857143
acisf01667,fullrun,44512.53125,44512.5294976,12,X205543.41-044155.8,chandra,ccd1,848.375,306.850097656,313.930859505,-4.69882452516,26.6250076294,6.32469034195,0.000598146347329,0.000142087854329,8.69336228038,0.999999999992,3.92234519059,,,2.43923150335,,,139.162139893,,,10.0551884346,A,F,4.66e+20,1.8,0.3,8.0,7.40833e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01667_pi14-548_pass1_cl_src12.html,0.9997,13.3749923706,,,,,,,,,,,,,,,,4365.04347826,4914.2826087
acisf01667,fullrun,44512.53125,44512.5294976,10,X205557.67-043607.9,chandra,ccd1,415.0,1014.0,313.990301746,-4.60219259202,25.3544654846,5.38520336151,0.000569602882024,0.000120981741929,8.2785160835,0.999999999883,0.492000009399,,,0.492000009399,,,45.0,,,8.1115701337,F,F,4.67e+20,1.8,0.3,8.0,6.83181e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01667_pi14-548_pass1_cl_src10.html,0.9997,3.64553523064,,,,,,,,,,,,,,,,4921.85,4299.9
acisf01667,fullrun,44515.6289062,44515.6294287,15,X205624.81-043535.5,chandra,ccd3,600.86795935,784.390689024,314.10336569,-4.59319569062,25.4098,5.04081342642,0.000570806308477,0.000113236944158,8.57186897601,0.999999999979,1.02534027685,0.843777776854,1.23284027685,1.02534027685,,,0.0,,,5.45328408469,F,T,4.59e+20,1.8,0.3,8.0,6.51881e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01667_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,25.4098,0.0,,,,,,,,,,,4764.63333333,3490.9
acisf01667,fullrun,44503.2304688,44503.2296352,11,X205617.90-044706.8,chandra,ccd2,1088.28564453,396.857177734,314.074577993,-4.78521636695,24.6454925537,5.29155015945,0.000553791061975,0.000118902607937,7.84506068936,0.999999999566,1.56517542873,,,1.02339669752,,,96.1782073975,,,6.24127538815,A,F,4.45e+20,1.8,0.3,8.0,9.36714e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01667_pi14-548_pass1_cl_src11.html,0.9997,3.35450816154,,,,,,,,,,,,,,,,3463.86206897,4072.37931034
acisf01667,fullrun,44515.6289062,44515.6294287,25,X205608.91-043540.2,chandra,ccd3,1083.64306641,774.356933594,314.037105314,-4.59449600494,24.1987380981,5.29154634476,0.000543600937817,0.000118869407743,8.16332329897,0.999999999668,1.72431639437,,,1.39021477113,,,11.1422138214,,,6.49651720805,F,F,4.64e+20,1.8,0.3,8.0,6.18459e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01667_pi14-548_pass1_cl_src25.html,0.9997,3.80126214027,,,,,,,,,,,,,,,,4882.42857143,3961.17857143
acisf01667,fullrun,44512.53125,44512.5294976,6,X205605.00-043949.7,chandra,ccd1,192.646678862,563.751680894,314.020849937,-4.66379870633,24.476,5.2462462771,0.00054986870222,0.000117860215391,7.99168729401,0.999999999558,1.08629,0.779459381958,1.40821064844,1.08629,,,0.0,,,4.7904747435,F,F,4.61e+20,1.8,0.3,8.0,6.00302e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01667_pi14-548_pass1_cl_src6.html,0.9997,3.0471,,,,24.476,3.0471,,,,,,,,,,,4429.51724138,4213.13793103
acisf01667,fullrun,44512.53125,44512.5294976,18,X205547.33-044158.8,chandra,ccd1,729.235351562,300.617675781,313.94719653,-4.69967998741,23.9744529724,5.83106184006,0.000538600084838,0.000130998203531,7.82792658933,0.999999999558,3.65494532319,,,2.31345777926,,,157.005584717,,,9.0877159823,A,F,4.64e+20,1.8,0.3,8.0,6.76069e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01667_pi14-548_pass1_cl_src18.html,0.9997,10.0255479813,,,,,,,,,,,,,,,,4320.75,4801.125
acisf01667,fullrun,44503.2304688,44503.2296352,17,X205647.23-044408.3,chandra,ccd2,197.468638211,760.076682927,314.196810139,-4.73563825213,28.6275,5.49685546472,0.000643270818134,0.000123516433917,9.11259835425,0.999999999998,1.88037124415,0.682380501954,2.47965923634,1.88037124415,,,0.0,,,6.65534642621,F,F,4.41e+20,1.8,0.3,8.0,8.03784e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01667_pi14-548_pass1_cl_src17.html,0.9997,1.58792,,,,28.6275,1.58792,,,,,,,,,,,3568.52777778,3120.63888889
acisf01667,fullrun,44503.2304688,44503.2296352,5,X205643.44-044237.7,chandra,ccd2,312.762636179,944.236158537,314.180996392,-4.71047188154,21.9609,4.72856553301,0.000493470039822,0.000106252722879,6.99051126357,0.999999981683,0.855449234305,0.682898064383,1.12357123431,0.855449234305,,,0.0,,,5.19090569447,F,F,4.45e+20,1.8,0.3,8.0,5.76594e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01667_pi14-548_pass1_cl_src5.html,0.9997,0.398432,,,,21.9609,0.398432,,,,,,,,,,,3778.90909091,3187.68181818