fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05757,fullrun,58987.046875,58987.0465409,5,X120403.36+575749.0,chandra,ccd6,540.594087398,525.580321138,181.013980475,57.963610285,1579.11,44.8808422381,0.0267704672142,0.000760859671385,104.626467181,1.0,9.70725,9.3725625,10.12725,9.70725,,,0.0,,,13.7686750483,F,F,1.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05757_pi14-548_pass1_cl_src5.html,0.9997,435.18,,,,1579.11,435.18,,,,,,,,,,,3193.33246073,2296.69895288
acisf05757,fullrun,58987.046875,58987.0465114,3,X120239.76+575249.0,chandra,ccd3,220.31747561,650.06923374,180.665684904,57.8802861378,484.554,22.3311374542,0.00821459191808,0.000378577374768,153.714230334,1.0,0.586804,0.556817227539,0.623710796875,0.586804,,,0.0,,,2.41984126397,F,F,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05757_pi14-548_pass1_cl_src3.html,0.9997,14.1257,,,,484.554,14.1257,,,,,,,,,,,4181.33877551,3405.44693878
acisf05757,fullrun,58987.046875,58987.0465409,18,X120318.54+574814.3,chandra,ccd2,528.343610366,519.507227642,180.827236186,57.803961849,328.145,19.9294380252,0.00556300550357,0.000337861535045,91.0194897211,1.0,1.3584,1.22715,1.5334,1.3584,,,0.0,,,6.11765231879,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05757_pi14-548_pass1_cl_src18.html,0.9997,69.0375,,,,328.145,69.0375,,,,,,,,,,,3375.03836317,3660.94629156
acisf05757,fullrun,58987.046875,58987.0465409,2,X120403.56+575450.8,chandra,ccd6,534.882080078,162.858398438,181.014818564,57.9141038975,166.155578613,18.303730011,0.00281681469642,0.000310300849378,11.0089045049,1.0,8.3220285861,,,5.98616543189,,,68.4120483398,,,12.4781075501,F,F,1.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05757_pi14-548_pass1_cl_src2.html,0.9997,168.844421387,,,,,,,,,,,,,,,,3041.16502463,2626.52463054
acisf05757,fullrun,58983.9453125,58983.9465999,16,X120211.56+574529.7,chandra,ccd1,250.918487805,710.332510163,180.548146584,57.7582400759,260.512,16.9516518369,0.00441666222816,0.000287394516848,40.435476141,1.0,1.63204,1.50096089844,1.7742275,1.63204,,,0.0,,,5.9029066778,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05757_pi14-548_pass1_cl_src16.html,0.9997,26.8465,,,,260.512,26.8465,,,,,,,,,,,4236.92086331,4408.58633094
acisf05757,fullrun,58987.046875,58987.0465114,2,X120210.59+575709.1,chandra,ccd3,692.385088242,1178.94165881,180.544133606,57.9525233584,96.8245,11.6119894936,0.00164145394163,0.000196856641909,30.7154692665,1.0,1.61896,,,0.951533681226,,,4.12057743706,,,7.47741900914,A,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05757_pi14-548_pass1_cl_src2.html,0.9997,38.0138,,,,96.8245,38.0138,,,,,,,,,,,4829.10687023,3111.72519084
acisf05757,fullrun,58987.046875,58987.0465114,1,X120154.10+575636.0,chandra,ccd3,959.384813008,1112.30361382,180.475409722,57.9433411676,95.6038,11.0633313247,0.00162075976115,0.00018755532976,30.3282287093,1.0,1.45377,1.13351741345,1.81335185156,1.45377,,,0.0,,,8.26418655917,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05757_pi14-548_pass1_cl_src1.html,0.9997,26.7935,,,,95.6038,26.7935,,,,,,,,,,,5043.06976744,3281.24806202
acisf05757,fullrun,58983.9453125,58983.9465999,4,X120122.17+574550.1,chandra,ccd1,1053.91618089,754.244918699,180.342391844,57.7639116552,164.805,15.5010870587,0.00279406634097,0.000262801890713,25.5802751713,1.0,4.51397,3.8249075,5.61647,4.51397,,,0.0,,,10.8526102669,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05757_pi14-548_pass1_cl_src4.html,0.9997,75.4787,,,,164.805,75.4787,,,,,,,,,,,4990.22580645,4697.12903226
acisf05757,fullrun,58983.9453125,58983.9465999,2,X120203.67+574131.4,chandra,ccd1,380.072036585,226.272215447,180.515305617,57.6920550864,98.3286,12.2223974735,0.00166704216324,0.000207215926233,15.262113681,1.0,4.60746,3.211288125,7.02246,4.60746,,,0.0,,,9.91124631304,F,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05757_pi14-548_pass1_cl_src2.html,0.9997,51.0584,,,,98.3286,51.0584,,,,,,,,,,,4157.59782609,4904.30978261
acisf05757,fullrun,58987.046875,58987.0465409,8,X120313.90+575326.0,chandra,ccd2,605.14608313,1152.91437215,180.807918592,57.8905532892,81.6494,10.2458235394,0.00138419356029,0.000173696352491,22.6475695928,1.0,1.11492598479,0.84349288433,1.41443837151,1.11492598479,,,0.0,,,5.88896189604,F,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05757_pi14-548_pass1_cl_src8.html,0.9997,23.3275,,,,81.6494,23.3275,,,,,,,,,,,3703.97222222,3113.25925926
acisf05757,fullrun,58990.1445312,58990.1464622,1,X120243.95+573822.6,chandra,ccd0,657.519165833,258.01545122,180.683139291,57.6396060788,80.9022,17.0437437202,0.00137145439168,0.000288925606173,12.0948281059,1.0,5.22933,4.1063221875,7.17183,5.22933,,,0.0,,,12.1287332784,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05757_pi14-548_pass1_cl_src1.html,0.9997,209.587,,,,80.9022,209.587,,,,,,,,,,,3397.43005181,4993.5388601
acisf05757,fullrun,58990.1445312,58990.1464622,2,X120247.25+574550.4,chandra,ccd0,604.301613821,1168.19131951,180.696892674,57.7639915517,213.514,14.6122180763,0.00361949574828,0.000247706760213,31.9202089461,1.0,1.4243973968,1.29839116755,1.55240372492,1.4243973968,,,0.0,,,4.8703279199,F,F,1.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05757_pi14-548_pass1_cl_src2.html,0.9997,0.00291711,,,,213.514,0.00291711,,,,,,,,,,,3720.61504425,4140.51769912
acisf05757,fullrun,58983.9453125,58983.9465999,12,X120126.53+574811.4,chandra,ccd1,981.79402439,1041.17353455,180.36055711,57.8031679439,68.1123,11.0574861519,0.00115476216188,0.000187466384394,10.5720783747,1.0,2.52785,2.00668605957,3.2690609375,2.52785,,,0.0,,,9.48045582123,F,F,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05757_pi14-548_pass1_cl_src12.html,0.9997,54.1557,,,,68.1123,54.1557,,,,,,,,,,,5041.71698113,4402.6509434
acisf05757,fullrun,58983.9453125,58983.9465999,1,X120148.23+574853.7,chandra,ccd1,629.041449187,1125.93104472,180.450971024,57.8149244144,86.4915,9.30008064481,0.00146635847009,0.000157671586526,13.4248133854,1.0,1.53630448108,1.39192567784,1.7496434342,1.53630448108,,,0.0,,,6.49463963288,F,F,1.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05757_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,86.4915,0.0,,,,,,,,,,,4751.15053763,4180.78494624
acisf05757,fullrun,58987.046875,58987.0465114,4,X120148.79+575225.3,chandra,ccd3,1046.7964939,602.947060976,180.45328087,57.8736969933,50.815,9.02749134588,0.000861460482106,0.000153041957041,16.1199548748,1.0,0.972840384503,0.760652884503,1.2153403845,0.972840384503,,,0.0,,,6.53502762708,F,F,1.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05757_pi14-548_pass1_cl_src4.html,0.9997,30.6806,,,,50.815,30.6806,,,,,,,,,,,4915.63513514,3783.59459459
acisf05757,fullrun,58987.046875,58987.0465409,9,X120314.77+574610.9,chandra,ccd2,588.872589431,268.57979065,180.811555934,57.7696894636,71.5935,9.30922123488,0.00121371790413,0.000157818356223,19.8583060456,1.0,1.69284,1.29666526758,2.08901473242,1.69284,,,0.0,,,6.74940504262,F,F,1.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05757_pi14-548_pass1_cl_src9.html,0.9997,15.0681,,,,71.5935,15.0681,,,,,,,,,,,3329.33695652,3914.40217391
acisf05757,fullrun,58987.046875,58987.0465114,10,X120224.44+575131.7,chandra,ccd3,468.854520732,492.858184959,180.601828513,57.8587930819,71.9031,9.11385758063,0.00121896442026,0.000154506107833,22.8096964943,1.0,0.528693828807,0.466818828807,0.611193828807,0.528693828807,,,0.0,,,1.83794059221,F,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05757_pi14-548_pass1_cl_src10.html,0.9997,11.1593,,,,71.9031,11.1593,,,,,,,,,,,4343.94444444,3649.81944444
acisf05757,fullrun,58987.046875,58987.0465114,5,X120149.40+575139.1,chandra,ccd3,1037.09763354,508.985324736,180.455842254,57.8608594342,65.9713,8.76474186728,0.00111840419075,0.000148587704581,20.9279618033,1.0,1.61424,1.355099375,1.88174,1.61424,,,0.0,,,6.26574304022,F,F,1.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05757_pi14-548_pass1_cl_src5.html,0.9997,10.8494,,,,65.9713,10.8494,,,,,,,,,,,4870.44871795,3865.80769231
acisf05757,fullrun,58987.046875,58987.0465114,6,X120200.71+575156.6,chandra,ccd3,853.630176829,544.033292683,180.502956017,57.8657120737,60.7739,8.57914914196,0.00103029276578,0.000145441304532,19.2791995585,1.0,0.789049,0.640924,0.986549,0.789049,,,0.0,,,4.88519624076,F,F,1.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05757_pi14-548_pass1_cl_src6.html,0.9997,12.8279,,,,60.7739,12.8279,,,,,,,,,,,4717.1,3759.95714286
acisf05757,fullrun,58990.1445312,58990.1464622,3,X120227.93+574536.4,chandra,ccd0,918.508063008,1139.72292073,180.616392104,57.7601058499,82.9983,9.96689018701,0.00140698655919,0.000168958647708,12.4081937399,1.0,1.18387,0.995198125,1.52887,1.18387,,,0.0,,,4.95102903443,F,F,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05757_pi14-548_pass1_cl_src3.html,0.9997,16.3406,,,,82.9983,16.3406,,,,,,,,,,,3996.89795918,4288.51020408
acisf05757,fullrun,58987.046875,58987.0465114,7,X120206.67+575336.5,chandra,ccd3,756.538422764,746.885046138,180.527809308,57.8934612355,83.6208,9.14444093425,0.00141761435126,0.000155024715174,26.5268822709,1.0,0.811151,0.733105458008,0.8891204,0.811151,,,0.0,,,4.97619426531,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05757_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,83.6208,0.0,,,,,,,,,,,4706.65822785,3533.11392405
acisf05757,fullrun,58987.046875,58987.0465409,10,X120316.22+574755.1,chandra,ccd2,565.919075203,480.503620854,180.817573272,57.7986445546,53.9478,7.56094703063,0.000914571211209,0.00012817991621,14.9638154705,1.0,1.72000514738,0.929385030189,2.28222389738,1.72000514738,,,0.0,,,5.95737381787,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05757_pi14-548_pass1_cl_src10.html,0.9997,3.22012,,,,53.9478,3.22012,,,,,,,,,,,3392.4109589,3713.30136986
acisf05757,fullrun,58987.046875,58987.0465409,4,X120245.27+575101.5,chandra,ccd2,1068.94610691,858.514113821,180.688624019,57.8504118296,58.4733,8.47977594044,0.000991292687083,0.000143756892083,16.2190797614,1.0,0.481045499939,0.415381437439,0.583545499939,0.481045499939,,,0.0,,,1.39571143314,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05757_pi14-548_pass1_cl_src4.html,0.9997,13.4333,,,,58.4733,13.4333,,,,,,,,,,,4008.26229508,3568.45901639
acisf05757,fullrun,58987.046875,58987.0465114,8,X120149.09+575044.3,chandra,ccd3,1042.45242703,397.683916463,180.454548683,57.8456462376,55.2708,7.43443340141,0.000937000035284,0.000126035164308,17.5334606296,1.0,1.49058887481,1.24701541961,1.86174842559,1.49058887481,,,0.0,,,6.21084104316,F,F,1.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05757_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,55.2708,0.0,,,,,,,,,,,4828.07936508,3972.77777778
acisf05757,fullrun,58987.046875,58987.0465114,9,X120150.70+575050.9,chandra,ccd3,1016.31979065,410.940388211,180.461249925,57.8474680196,42.8797,7.13512648802,0.000726934146259,0.000120960899494,13.6026533316,1.0,1.33181254666,0.805875046664,1.84181254666,1.33181254666,,,0.0,,,5.9974706202,F,F,1.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05757_pi14-548_pass1_cl_src9.html,0.9997,8.03033,,,,42.8797,8.03033,,,,,,,,,,,4811.94117647,3947.49019608
acisf05757,fullrun,58987.046875,58987.0465409,11,X120314.64+575051.9,chandra,ccd2,592.423703252,839.647977642,180.810996659,57.847736255,45.5756,6.75097030063,0.000772638905973,0.000114448571326,12.641569598,1.0,1.21035848057,1.00561960166,1.37834935557,1.21035848057,,,0.0,,,5.19844876974,F,F,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05757_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,45.5756,0.0,,,,,,,,,,,3564.95918367,3390.3877551
acisf05757,fullrun,58987.046875,58987.0465409,3,X120358.89+575530.6,chandra,ccd6,611.311420732,243.928109756,180.995389817,57.9251695606,33.4665,12.4487147931,0.000567352923586,0.000211041331862,2.21737666401,0.985814743224,4.92663,2.535808125,10.1066439453,4.92663,,,0.0,,,12.1595460504,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05757_pi14-548_pass1_cl_src3.html,0.9997,121.504,,,,33.4665,121.504,,,,,,,,,,,3149.04,2579.7
acisf05757,fullrun,58987.046875,58987.0465409,1,X120330.91+575630.5,chandra,ccd6,1064.30004883,363.299804688,180.878784944,57.9418160648,38.9645881653,8.24643421173,0.000660561781842,0.000139800758916,2.58166131864,0.993918579943,0.977030406543,,,0.866110451555,,,24.1198501587,,,9.51081182826,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05757_pi14-548_pass1_cl_src1.html,0.9997,29.0354099274,,,,,,,,,,,,,,,,3608.3,2656.25
acisf05757,fullrun,58987.046875,58987.0465114,19,X120202.99+574902.3,chandra,ccd3,817.385227642,189.855754065,180.512452014,57.8173182903,38.2429,6.40297430887,0.000648327612528,0.00010854890834,12.1317292587,1.0,0.85497,0.680229437561,1.07212332031,0.85497,,,0.0,,,4.57876151492,F,F,1.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05757_pi14-548_pass1_cl_src19.html,0.9997,2.75518,,,,38.2429,2.75518,,,,,,,,,,,4537.87804878,4067.43902439
acisf05757,fullrun,58987.046875,58987.0465114,12,X120203.30+574956.9,chandra,ccd3,812.139850407,300.688563008,180.513741195,57.8324668346,38.2061,6.46283606476,0.000647703157827,0.000109563638468,12.1200552582,1.0,0.918613973778,0.696104208153,1.14830147378,0.918613973778,,,0.0,,,4.34067697926,F,F,1.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05757_pi14-548_pass1_cl_src12.html,0.9997,3.56215,,,,38.2061,3.56215,,,,,,,,,,,4581.36585366,3965.48780488
acisf05757,fullrun,58987.046875,58987.0465114,15,X120209.84+575402.9,chandra,ccd3,705.081791667,800.489792683,180.541018691,57.9007990877,33.666,6.34795163813,0.000570735106316,0.000107615958328,10.6798071596,1.0,0.8376,0.627053125,1.0826,0.8376,,,0.0,,,4.96890725317,F,F,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05757_pi14-548_pass1_cl_src15.html,0.9997,6.63049,,,,33.666,6.63049,,,,,,,,,,,4687.97297297,3466.7027027
acisf05757,fullrun,58983.9453125,58983.9465999,13,X120156.08+574143.7,chandra,ccd1,503.324707031,251.096435547,180.483645906,57.6954787836,34.9447288513,7.5500202179,0.00059244473232,0.000128001280245,5.42396031553,0.9999994619,3.99137832256,,,1.83842033465,,,29.5865287781,,,10.2034324639,A,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05757_pi14-548_pass1_cl_src13.html,0.9997,22.0552711487,,,,,,,,,,,,,,,,4281.41176471,4932.39705882
acisf05757,fullrun,58987.046875,58987.0465409,4,X120336.44+580006.3,chandra,ccd6,976.965060976,802.566632114,180.901822959,58.0017370976,37.7149,12.8223203828,0.000639376168201,0.00021737525683,2.49886122377,0.992747206906,6.71413,2.91659707889,11.8190891578,4.92266,2.46938977074,8.96146564548,35.029,285.13963455,90.0,12.6140392992,F,F,1.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05757_pi14-548_pass1_cl_src4.html,0.9997,126.697,,,,37.7149,126.697,,,,,,,,,,,3701.16666667,2220.75333333
acisf05757,fullrun,58987.046875,58987.0465409,12,X120327.91+575210.7,chandra,ccd2,377.136474609,999.954589844,180.86628837,57.8696306802,32.879611969,6.24505615234,0.00055740395328,0.000105871651613,9.12000945815,0.999999999999,0.492000009399,,,0.492000009399,,,100.462249756,,,7.15648956833,F,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05757_pi14-548_pass1_cl_src12.html,0.9997,6.12038803101,,,,,,,,,,,,,,,,3429.65,3156.75
acisf05757,fullrun,58987.046875,58987.0465409,13,X120322.32+574442.3,chandra,ccd2,465.166748047,88.4167480469,180.842995676,57.7450913081,32.7113647461,6.92834329605,0.00055455166148,0.000117455332656,9.07334174609,0.999999999999,2.91962472008,,,2.10048366745,,,77.0032348633,,,8.46883692741,F,F,1.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05757_pi14-548_pass1_cl_src13.html,0.9997,15.2886343002,,,,,,,,,,,,,,,,3146.74,4028.36
acisf05757,fullrun,58987.046875,58987.0465114,13,X120158.32+575217.0,chandra,ccd3,892.340939024,585.638128049,180.492985193,57.8713862562,27.5959,6.09250359048,0.000467829905834,0.000103285465632,8.7541997979,0.99999999999,0.826362,0.519930208923,1.10652820898,0.826362,,,0.0,,,5.28998093883,F,F,1.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05757_pi14-548_pass1_cl_src13.html,0.9997,9.5227,,,,27.5959,9.5227,,,,,,,,,,,4767.86111111,3735.5
acisf05757,fullrun,58983.9453125,58983.9465999,11,X120125.87+574700.3,chandra,ccd1,992.622558594,896.173583984,180.357810843,57.78341324,31.2531051636,7.00015926361,0.000529857818037,0.000118679061416,4.85096344189,0.999993755235,3.82330997523,,,2.7144516567,,,11.9135732651,,,9.91753973282,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05757_pi14-548_pass1_cl_src11.html,0.9997,17.7468948364,,,,,,,,,,,,,,,,4994.14754098,4539.68852459
acisf05757,fullrun,58983.9453125,58983.9465999,14,X120123.87+574414.1,chandra,ccd1,1026.64990234,558.600097656,180.349470701,57.737258642,29.9776763916,7.41642141342,0.000508234486915,0.00012573627464,4.65299724579,0.999988837623,2.06716968098,,,1.56266751318,,,176.304733276,,,11.4150464402,F,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05757_pi14-548_pass1_cl_src14.html,0.9997,25.0223236084,,,,,,,,,,,,,,,,4887.93939394,4862.90909091
acisf05757,fullrun,58987.046875,58987.0465114,14,X120236.33+575334.4,chandra,ccd3,276.042937195,742.323569106,180.65136202,57.8928953166,29.5166,5.83677907754,0.000500392153155,9.89503686095e-05,9.36350014874,0.999999999999,0.663053,0.4989905,0.803053,0.663053,,,0.0,,,3.11573650884,F,F,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05757_pi14-548_pass1_cl_src14.html,0.9997,4.55139,,,,29.5166,4.55139,,,,,,,,,,,4265.16129032,3343.93548387
acisf05757,fullrun,58987.046875,58987.0465114,17,X120224.41+575552.5,chandra,ccd3,468.978083943,1022.98544106,180.601701998,57.9312436941,27.9904,5.45024127906,0.000474517410852,9.23971926182e-05,8.87934635301,0.99999999999,0.905556154655,0.685294924186,1.05805615465,0.905556154655,,,0.0,,,5.61972248238,F,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05757_pi14-548_pass1_cl_src17.html,0.9997,1.71473,,,,27.9904,1.71473,,,,,,,,,,,4563.5862069,3166.62068966
acisf05757,fullrun,58983.9453125,58983.9465999,10,X120132.57+574918.9,chandra,ccd1,882.725097656,1177.42504883,180.385702577,57.8219119367,25.2341003418,6.32470035553,0.000427813007263,0.000107227482658,3.91672115799,0.99983319387,3.32855337017,,,2.00162956628,,,170.234207153,,,8.47813554319,A,F,1.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05757_pi14-548_pass1_cl_src10.html,0.9997,14.7659006119,,,,,,,,,,,,,,,,5004.72727273,4235.31818182
acisf05757,fullrun,58987.046875,58987.0465409,14,X120318.97+574505.3,chandra,ccd2,520.230957852,135.477098262,180.829054712,57.7514751243,12.9373,6.30800285352,0.000219325575008,0.000106939342289,3.58849424605,0.999036441999,1.5,,,1.49270668811,,,293.183562546,,,7.88388271275,F,F,1.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05757_pi14-548_pass1_cl_src14.html,0.9997,26.8536,,,,12.9373,26.8536,,,,,,,,,,,3213.63333333,4006.73333333
acisf05757,fullrun,58987.046875,58987.0465409,6,X120255.31+575152.5,chandra,ccd2,906.185742073,962.309906504,180.730457696,57.8645772857,19.3163,4.71340216829,0.000327467093377,7.99057846464e-05,5.35787462646,0.999997607485,0.611149873901,0.509275424194,0.893858373901,0.611149873901,,,0.0,,,2.97142359209,F,F,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05757_pi14-548_pass1_cl_src6.html,0.9997,2.89986,,,,19.3163,2.89986,,,,,,,,,,,3903.1,3409.05
acisf05757,fullrun,58987.046875,58987.0465114,18,X120212.92+575718.8,chandra,ccd3,654.1875,1198.0625,180.553835847,57.9552124657,19.2809677124,5.0991230011,0.000326867826516,8.64447938511e-05,6.11646815836,0.999999779477,1.14295693769,,,0.759976709102,,,44.4981918335,,,7.49106049038,A,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05757_pi14-548_pass1_cl_src18.html,0.9997,6.71903133392,,,,,,,,,,,,,,,,4801.0,3077.52631579
acisf05757,fullrun,58987.046875,58987.0465409,2,X120254.07+574958.9,chandra,ccd2,925.962821341,731.449993902,180.725309325,57.8330296187,16.7647,5.02894720593,0.000284209949267,8.52551390877e-05,4.65012247429,0.999962230235,0.539226451192,0.338541451192,0.690330451192,0.539226451192,,,0.0,,,2.49459655757,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05757_pi14-548_pass1_cl_src2.html,0.9997,8.52561,,,,16.7647,8.52561,,,,,,,,,,,3827.72222222,3634.5
acisf05757,fullrun,58987.046875,58987.0465114,11,X120217.66+574918.9,chandra,ccd3,579.105396545,223.165867886,180.573583352,57.8219215506,19.1164,4.37223055202,0.000324078086017,7.4121911496e-05,6.06426262657,0.999999779477,0.449546,0.37861959931,0.60777831875,0.449546,,,0.0,,,2.65753598409,F,F,1.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05757_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,19.1164,0.0,,,,,,,,,,,4336.21052632,3940.05263158
acisf05757,fullrun,58987.046875,58987.0465114,16,X120237.79+575418.2,chandra,ccd3,252.276597561,831.39100813,180.657476043,57.9050675852,16.8975,4.58795597189,0.000286461092592,7.77790134914e-05,5.36036480365,0.999994251388,0.741853,0.548224398926,1.0027420625,0.741853,,,0.0,,,3.85518068237,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05757_pi14-548_pass1_cl_src16.html,0.9997,4.15184,,,,16.8975,4.15184,,,,,,,,,,,4285.57894737,3251.05263158
acisf05757,fullrun,58983.9453125,58983.9465999,6,X120147.43+574635.0,chandra,ccd1,642.450195312,843.449951172,180.447617521,57.776381666,15.7105550766,4.47219276428,0.000266353075858,7.58205133025e-05,2.43852020238,0.991070176337,1.43045707956,,,1.19382469074,,,30.5794677734,,,7.5052248252,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05757_pi14-548_pass1_cl_src6.html,0.9997,4.2894449234,,,,,,,,,,,,,,,,4650.3,4449.5
acisf05757,fullrun,58987.046875,58987.0465114,45,X120226.31+574811.2,chandra,ccd3,438.671526423,85.4381280488,180.609642729,57.8031149837,15.3707,4.36195598327,0.000260577474315,7.39476714264e-05,4.87602067095,0.999984078386,0.504111,0.43020475,0.724111,0.504111,,,0.0,,,2.5920907909,F,F,1.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05757_pi14-548_pass1_cl_src45.html,0.9997,3.65596,,,,15.3707,3.65596,,,,,,,,,,,4150.125,4015.5
acisf05757,fullrun,58987.046875,58987.0465114,37,X120144.59+575238.8,chandra,ccd3,1114.76352846,630.648213415,180.435791431,57.8774547411,9.81316,5.41983948102,0.000166361351474,9.18819035697e-05,3.11301183468,0.996774139517,0.908217,0.567299,1.3231244209,0.908217,,,0.0,,,7.14686324859,F,F,1.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05757_pi14-548_pass1_cl_src37.html,0.9997,19.5615,,,,9.81316,19.5615,,,,,,,,,,,4994.0625,3786.25