fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10983,fullrun,40065.3632812,40065.3615865,1,X061312.58+180706.0,chandra,ccd0,709.450591463,1024.69177033,93.3024111171,18.1183389204,214.574,16.6666163333,0.00535559349318,0.000415985263768,51.3758881977,1.0,2.93659,2.59631390234,3.23491425,2.93659,,,0.0,,,8.50341625904,F,F,5.5e+21,1.8,0.3,8.0,1.18596e-13,1.0,powerlaw,3.12221e+22,1.62004124935e+22,4.96826630977e+22,2.09817,1.22742242865,3.10015751856,20.0934,21,,dsxf,fullrun_ccd0_acisf10983_pi14-548_pass1_cl_src1.html,0.9997,63.2021,,,,214.574,63.2021,,,,,,,,,,,3152.05660377,4429.39245283
acisf10983,fullrun,40065.3632812,40065.3615865,2,X061255.05+175930.8,chandra,ccd3,46.3718272358,981.336640244,93.2293698601,17.9918898042,219.909,15.7790905948,0.00548876864154,0.000393834620907,96.2597800922,1.0,0.435403133046,0.397107186171,0.474934433046,0.435403133046,,,0.0,,,0.495891124135,F,F,5.59e+21,1.8,0.3,8.0,7.29437e-14,1.0,powerlaw,1.1621e+22,3.9805247527e+21,2.07125102856e+22,2.13218,1.34586633926,3.06266174056,16.1907,18,,dsxf,fullrun_ccd3_acisf10983_pi14-548_pass1_cl_src2.html,0.9997,29.0707,,,,219.909,29.0707,,,,,,,,,,,4142.22368421,4058.11403509
acisf10983,fullrun,40065.3632812,40065.3615865,3,X061231.01+180337.3,chandra,ccd2,878.068914634,458.472770325,93.1292226109,18.0603555185,216.583,16.1747179264,0.00540573131003,0.000403707489165,63.0187475099,1.0,2.1582,,,1.36531952735,,,53.5702,,,6.55174168916,A,F,5.59e+21,1.8,0.3,8.0,1.02023e-13,1.0,powerlaw,1.31106e+22,3.41543940034e+21,2.50957162353e+22,1.67676,0.89915695954,2.55141059676,20.2712,18,,dsxf,fullrun_ccd2_acisf10983_pi14-548_pass1_cl_src3.html,0.9997,45.0385,,,,216.583,45.0385,,,,,,,,,,,3747.66942149,3293.58264463
acisf10983,fullrun,40065.3632812,40065.3615865,4,X061317.12+175345.0,chandra,ccd1,433.052522358,429.607260163,93.3213261404,17.8958259754,252.115,17.8295961816,0.00629259612153,0.000445012981302,59.4928874783,1.0,2.38197,2.11577553125,2.68619225,2.38197,,,0.0,,,8.28583799377,F,F,5.61e+21,1.8,0.3,8.0,8.63342e-14,1.0,powerlaw,5.49304e+21,2.35172249682e+21,9.87724510776e+21,2.03775,1.54109068031,2.63085821191,19.8502,24,,dsxf,fullrun_ccd1_acisf10983_pi14-548_pass1_cl_src4.html,0.9997,65.7795,,,,252.115,65.7795,,,,,,,,,,,4749.40136054,4792.0952381
acisf10983,fullrun,40065.3632812,40065.3615865,1,X061147.94+180307.7,chandra,ccd7,669.318359375,1052.02734375,92.9497306087,18.0521296336,139.584320068,20.4217090607,0.00348391523585,0.000509709818289,5.61590903674,0.999999972412,4.49229468726,,,4.10284754389,,,102.360557556,,,15.95920754,F,F,5.65e+21,1.8,0.3,8.0,5.00306e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10983_pi14-548_pass1_cl_src1.html,0.9997,277.415679932,,,,,,,,,,,,,,,,3987.76712329,2068.25684932
acisf10983,fullrun,40065.3632812,40065.3615865,2,X061327.62+175517.9,chandra,ccd1,128.494772358,618.728615854,93.3650857304,17.9216457406,118.962,12.6016427501,0.00296920071783,0.000314527384369,28.0720817095,1.0,3.72984,2.72460518088,4.85923424338,2.24417,1.24966797948,3.08213262791,357.480952362,339.787750701,14.3819211115,9.29746758959,F,F,5.57e+21,1.8,0.3,8.0,4.41179e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10983_pi14-548_pass1_cl_src2.html,0.9997,39.8394,,,,118.962,39.8394,,,,,,,,,,,4518.07692308,5071.13609467
acisf10983,fullrun,40065.3632812,40065.3615865,1,X061206.77+180337.1,chandra,ccd6,273.882845528,65.6917804878,93.028194412,18.060310107,187.356,17.5229563716,0.00467626964393,0.000437360260426,17.1247467951,1.0,8.63673,7.22030969638,10.3798041041,6.47808,5.38595179775,7.933198204,79.3664835599,48.6548709623,104.24677731,11.7625903343,F,F,5.63e+21,1.8,0.3,8.0,8.8764e-14,1.0,powerlaw,4.56259e+14,0.0,2.04226201521e+21,3.16326,2.53092301798,4.53376362126,42.5901,26,,dsxf,fullrun_ccd6_acisf10983_pi14-548_pass1_cl_src1.html,0.9997,119.698,,,,187.356,119.698,,,,,,,,,,,3847.69444444,2597.20987654
acisf10983,fullrun,40065.3632812,40065.3615865,1,X061251.05+180644.3,chandra,ccd2,297.31797561,838.390487805,93.2127016929,18.1123001179,104.199,11.3500264317,0.00260072139288,0.000283287330499,30.3185867394,1.0,2.50983,2.08834854767,3.0718067336,1.64451,1.42038516933,2.06952209734,49.2122,30.4741843742,66.3440967277,6.88787708484,F,F,5.54e+21,1.8,0.3,8.0,3.97784e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10983_pi14-548_pass1_cl_src1.html,0.9997,24.6241,,,,104.199,24.6241,,,,,,,,,,,3284.46825397,3817.96031746
acisf10983,fullrun,40065.3632812,40065.3615865,1,X061244.76+175946.9,chandra,ccd3,344.613786585,1013.99183333,93.1865135718,17.9963492168,111.354,10.8140746252,0.00277929870935,0.000269909869863,48.7424869031,1.0,0.502148,0.4518355,0.572148,0.502148,,,0.0,,,2.11906143593,F,F,5.61e+21,1.8,0.3,8.0,3.63567e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10983_pi14-548_pass1_cl_src1.html,0.9997,5.59021,,,,111.354,5.59021,,,,,,,,,,,4154.04424779,3759.82300885
acisf10983,fullrun,40065.3632812,40065.3615865,4,X061244.17+175914.0,chandra,ccd3,361.830069106,947.210955285,93.1840416987,17.987222011,104.132,10.7648594975,0.00259904852006,0.000268681981961,45.5812332399,1.0,0.472456,0.41820672959,0.525061353125,0.472456,,,0.0,,,2.34909669045,F,F,5.62e+21,1.8,0.3,8.0,3.39924e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10983_pi14-548_pass1_cl_src4.html,0.9997,11.7502,,,,104.132,11.7502,,,,,,,,,,,4223.68867925,3748.86792453
acisf10983,fullrun,40065.3632812,40065.3615865,1,X061316.07+175416.9,chandra,ccd1,463.409436992,494.505205285,93.3169711343,17.9046974487,80.3915,10.3597635108,0.00200651030381,0.000258571767282,18.9704002686,1.0,2.06484,1.322418125,2.76359,2.06484,,,0.0,,,7.73454640934,F,F,5.6e+21,1.8,0.3,8.0,2.83598e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10983_pi14-548_pass1_cl_src1.html,0.9997,26.9332,,,,80.3915,26.9332,,,,,,,,,,,4689.06779661,4755.29661017
acisf10983,fullrun,40065.3632812,40065.3615865,3,X061328.39+175604.5,chandra,ccd1,106.210002033,713.37900813,93.3682972098,17.9345788946,42.9149,9.12704771544,0.00107112342115,0.000227804202596,10.1268520986,1.0,2.35104,1.60168752378,3.52052602875,0.928543,0.600704650404,1.39268511613,354.92698,340.244024793,8.35163709779,9.07348889915,F,F,5.57e+21,1.8,0.3,8.0,1.58531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10983_pi14-548_pass1_cl_src3.html,0.9997,40.3881,,,,42.9149,40.3881,,,,,,,,,,,4420.90789474,5075.69736842
acisf10983,fullrun,40065.3632812,40065.3615865,2,X061231.18+180852.6,chandra,ccd2,872.281738281,1098.95458984,93.1299360464,18.1479562916,82.1279602051,10.9546737671,0.00204984936863,0.00027342006797,23.8966178678,1.0,1.92304406788,,,1.12939659846,,,132.589096069,,,10.4609548388,A,F,5.56e+21,1.8,0.3,8.0,3.46487e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10983_pi14-548_pass1_cl_src2.html,0.9997,37.8720436096,,,,,,,,,,,,,,,,3109.10447761,3212.46268657
acisf10983,fullrun,40065.3632812,40065.3615865,46,X061325.60+175230.7,chandra,ccd1,186.721144309,278.872440041,93.3566873549,17.8752048584,48.6751,12.9585917445,0.00121489279593,0.000323436413192,11.4861164441,1.0,1.67684,1.2444,2.7849675,1.67684,,,0.0,,,10.5891524879,F,F,5.6e+21,1.8,0.3,8.0,1.87425e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10983_pi14-548_pass1_cl_src46.html,0.9997,119.25,,,,48.6751,119.25,,,,,,,,,,,4863.59459459,5061.47297297
acisf10983,fullrun,40065.3632812,40065.3615865,2,X061159.76+175759.6,chandra,ccd7,327.695302846,425.947947154,92.9990163782,17.966560859,49.5392,25.8325027823,0.00123645943038,0.000644758931827,1.9931152784,0.976208712459,7.41324,3.28316112187,13.7558565619,2.35255,1.88487,7.84562406723,122.759830467,84.3118162081,141.993228905,12.966178116,F,F,5.69e+21,1.8,0.3,8.0,1.65721e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10983_pi14-548_pass1_cl_src2.html,0.9997,617.779,,,,49.5392,617.779,,,,,,,,,,,4557.80412371,2497.53608247
acisf10983,fullrun,40065.3632812,40065.3615865,3,X061225.52+175557.5,chandra,ccd3,903.028617886,548.005518293,93.1063136492,17.9326327757,57.4876,7.96133154692,0.00143484605554,0.000198708680949,25.1637892675,1.0,2.28004815558,1.82012601355,2.79645196417,2.28004815558,,,0.0,,,7.76335546101,F,F,5.68e+21,1.8,0.3,8.0,2.13976e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10983_pi14-548_pass1_cl_src3.html,0.9997,5.8952,,,,57.4876,5.8952,,,,,,,,,,,4701.23188406,3271.44927536
acisf10983,fullrun,40065.3632812,40065.3615865,6,X061244.87+180244.9,chandra,ccd2,476.443097561,351.801057317,93.186958899,18.0457965449,43.7985,7.70975356286,0.00109317744523,0.000192429619809,12.7439670372,1.0,0.53202579425,0.43243460675,0.70907679425,0.53202579425,,,0.0,,,3.54561466878,F,F,5.58e+21,1.8,0.3,8.0,1.46433e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10983_pi14-548_pass1_cl_src6.html,0.9997,15.6418,,,,43.7985,15.6418,,,,,,,,,,,3796.43137255,3707.78431373
acisf10983,fullrun,40065.3632812,40065.3615865,14,X061242.39+175432.4,chandra,ccd3,413.72075,374.769252033,93.1766064386,17.9089867536,52.2607,7.34128462873,0.00130438539802,0.00018323261021,22.8758417776,1.0,1.57272755989,1.26214301475,1.94821584114,1.57272755989,,,0.0,,,5.98444564177,F,F,5.67e+21,1.8,0.3,8.0,1.80263e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10983_pi14-548_pass1_cl_src14.html,0.9997,1.63376,,,,52.2607,1.63376,,,,,,,,,,,4800.01694915,3784.44067797
acisf10983,fullrun,40065.3632812,40065.3615865,4,X061236.60+180423.1,chandra,ccd2,716.111166463,551.597792683,93.152498699,18.0730924919,27.1046,7.00067139637,0.000676509909601,0.000174731358275,7.88657440223,0.99999999966,0.955012,0.44285809375,1.945012,0.955012,,,0.0,,,6.05272647777,F,F,5.58e+21,1.8,0.3,8.0,9.97272e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10983_pi14-548_pass1_cl_src4.html,0.9997,21.9048,,,,27.1046,21.9048,,,,,,,,,,,3633.74468085,3439.70212766
acisf10983,fullrun,40065.3632812,40065.3615865,5,X061253.48+175633.9,chandra,ccd3,91.7327012195,621.818714634,93.2228520384,17.9427557827,50.4056,7.38764847567,0.00125808576268,0.000184390134567,22.0638171763,1.0,0.633588,0.53162312207,0.74610096875,0.633588,,,0.0,,,3.31994859894,F,F,5.63e+21,1.8,0.3,8.0,1.62183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10983_pi14-548_pass1_cl_src5.html,0.9997,4.17175,,,,50.4056,4.17175,,,,,,,,,,,4504.96153846,4063.05769231
acisf10983,fullrun,40065.3632812,40065.3615865,9,X061253.18+175905.6,chandra,ccd3,100.581628397,930.154533145,93.2215803617,17.9848949852,38.4737,7.73184971401,0.000960272698629,0.000192980768428,16.8409201139,1.0,0.492288974465,,,0.474945492986,,,22.0286459004,,,0.799763263143,F,F,5.6e+21,1.8,0.3,8.0,1.21695e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10983_pi14-548_pass1_cl_src9.html,0.9997,21.3078,,,,38.4737,21.3078,,,,,,,,,,,4205.42857143,4015.5952381
acisf10983,fullrun,40065.3632812,40065.3615865,7,X061245.23+175810.3,chandra,ccd3,331.17067439,817.681934959,93.1884506632,17.969520566,25.4852,6.84268222264,0.000636091750413,0.00017078828938,11.1555222733,1.0,0.48555,0.329944694336,0.766077875,0.48555,,,0.0,,,2.63773431887,F,F,5.63e+21,1.8,0.3,8.0,8.27655e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10983_pi14-548_pass1_cl_src7.html,0.9997,21.3371,,,,25.4852,21.3371,,,,,,,,,,,4346.03448276,3804.48275862
acisf10983,fullrun,40065.3632812,40065.3615865,10,X061254.57+175916.9,chandra,ccd3,60.1297563008,953.173010163,93.2273928574,17.9880408217,36.0854,6.75434082646,0.000900664726877,0.000168583320005,15.7955002685,1.0,0.428456611662,0.361762275725,0.537206611662,0.428456611662,,,0.0,,,0.638523669067,F,F,5.6e+21,1.8,0.3,8.0,1.14044e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10983_pi14-548_pass1_cl_src10.html,0.9997,9.53572,,,,36.0854,9.53572,,,,,,,,,,,4172.60526316,4052.42105263
acisf10983,fullrun,40065.3632812,40065.3615865,6,X061236.84+175705.4,chandra,ccd3,574.513060976,685.967193089,93.1534956372,17.9515101285,26.5565,6.17785561502,0.000662829913599,0.000154194547607,11.6244576166,1.0,0.681739,0.4708015,1.041739,0.681739,,,0.0,,,4.8798152991,F,F,5.65e+21,1.8,0.3,8.0,9.53802e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10983_pi14-548_pass1_cl_src6.html,0.9997,11.6094,,,,26.5565,11.6094,,,,,,,,,,,4512.77142857,3576.8
acisf10983,fullrun,40065.3632812,40065.3615865,5,X061250.17+180654.3,chandra,ccd2,322.876691057,858.795152439,93.2090263377,18.115088501,21.5989,7.45120795576,0.000539091453172,0.000185976254567,6.28459124489,0.999999891732,1.898,,,0.793419,,,69.3167678607,,,7.06894778656,A,F,5.54e+21,1.8,0.3,8.0,7.82235e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10983_pi14-548_pass1_cl_src5.html,0.9997,33.9216,,,,21.5989,33.9216,,,,,,,,,,,3270.73529412,3788.79411765
acisf10983,fullrun,40065.3632812,40065.3615865,36,X061316.53+175607.3,chandra,ccd1,450.356321138,718.940493089,93.3188623912,17.935369268,32.6961,6.33029146248,0.000816070109773,0.000157999322509,7.71546872768,0.999999999856,1.52015901366,1.21048503612,2.02834195116,1.52015901366,,,0.0,,,6.61935436279,F,F,5.59e+21,1.8,0.3,8.0,1.12061e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10983_pi14-548_pass1_cl_src36.html,0.9997,7.37649,,,,32.6961,7.37649,,,,,,,,,,,4464.53846154,4737.43589744
acisf10983,fullrun,40065.3632812,40065.3615865,13,X061224.31+175513.8,chandra,ccd3,937.416503906,458.666748047,93.1013106019,17.9204884459,32.4129257202,6.7824549675,0.000809001212474,0.000169284743606,14.1879645761,1.0,1.25448000062,,,0.99863120747,,,88.6837844849,,,8.38959436897,F,F,5.7e+21,1.8,0.3,8.0,1.25303e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10983_pi14-548_pass1_cl_src13.html,0.9997,13.5870723724,,,,,,,,,,,,,,,,4789.64516129,3253.74193548
acisf10983,fullrun,40065.3632812,40065.3615865,12,X061223.16+175408.3,chandra,ccd3,971.0,325.615478516,93.0964999857,17.9023017817,31.1215343475,7.21128463745,0.000776769069489,0.000179987997399,13.6226896235,1.0,3.43995080271,,,2.9195231366,,,95.0579223633,,,9.25461287838,F,F,5.71e+21,1.8,0.3,8.0,1.23025e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10983_pi14-548_pass1_cl_src12.html,0.9997,20.8784656525,,,,,,,,,,,,,,,,4927.40625,3236.65625
acisf10983,fullrun,40065.3632812,40065.3615865,11,X061231.16+175555.4,chandra,ccd3,738.666503906,543.111083984,93.1298518407,17.9320449205,31.0578861237,6.00004768372,0.000775180466007,0.000149756480823,13.594829172,1.0,1.68457461333,,,1.02035095257,,,32.5206985474,,,6.65744711462,A,F,5.68e+21,1.8,0.3,8.0,1.11309e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10983_pi14-548_pass1_cl_src11.html,0.9997,4.94211387634,,,,,,,,,,,,,,,,4676.30555556,3436.75
acisf10983,fullrun,40065.3632812,40065.3615865,8,X061250.80+175814.3,chandra,ccd3,169.508563008,825.842296748,93.2116773907,17.970638621,30.4743,5.64387544157,0.000760614185499,0.000140866622762,13.339378636,1.0,0.465952,0.380525187317,0.5564143125,0.465952,,,0.0,,,1.78067800545,F,F,5.61e+21,1.8,0.3,8.0,9.69222e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10983_pi14-548_pass1_cl_src8.html,0.9997,1.37903,,,,30.4743,1.37903,,,,,,,,,,,4316.61290323,3954.19354839
acisf10983,fullrun,40065.3632812,40065.3615865,84,X061246.73+175418.2,chandra,ccd3,287.769914634,345.914936992,93.194696858,17.9050468545,44.676,6.69025438978,0.00111507751171,0.000166983441169,19.5558250704,1.0,1.3450992177,0.861661717699,1.6425992177,1.3450992177,,,0.0,,,5.81996221738,F,F,5.66e+21,1.8,0.3,8.0,1.52397e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10983_pi14-548_pass1_cl_src84.html,0.9997,0.0835038,,,,44.676,0.0835038,,,,,,,,,,,4809.36170213,3911.31914894
acisf10983,fullrun,40065.3632812,40065.3615865,57,X061250.63+175251.4,chandra,ccd3,174.131347656,169.026367188,93.2109478089,17.8809422221,28.7992248535,6.0000743866,0.000718806055374,0.000149757150211,12.6061555062,1.0,1.27359247543,,,0.49951572085,,,43.8502883911,,,7.06424631731,A,F,5.66e+21,1.8,0.3,8.0,1.01065e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10983_pi14-548_pass1_cl_src57.html,0.9997,7.20077466965,,,,,,,,,,,,,,,,4967.2173913,4047.13043478
acisf10983,fullrun,40065.3632812,40065.3615865,58,X061239.35+175312.5,chandra,ccd3,501.738621951,212.433006301,93.1639723287,17.8867974332,22.3995,5.49196686079,0.000559073333406,0.00013707503381,9.8048326543,0.999999999997,1.18708525691,0.771460256913,1.88708525691,1.18708525691,,,0.0,,,7.50156495482,F,F,5.68e+21,1.8,0.3,8.0,8.06255e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10983_pi14-548_pass1_cl_src58.html,0.9997,7.7622,,,,22.3995,7.7622,,,,,,,,,,,4971.28125,3714.84375
acisf10983,fullrun,40065.3632812,40065.3615865,22,X061246.22+175653.9,chandra,ccd3,302.561335366,662.473329268,93.192564851,17.9483094326,27.428,5.663282617,0.000684580783046,0.000141350971582,12.0059354022,1.0,0.618065,0.492663503113,0.778578916016,0.618065,,,0.0,,,3.47126806808,F,F,5.64e+21,1.8,0.3,8.0,8.97385e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10983_pi14-548_pass1_cl_src22.html,0.9997,4.64477,,,,27.428,4.64477,,,,,,,,,,,4497.20689655,3852.10344828
acisf10983,fullrun,40065.3632812,40065.3615865,9,X061247.34+180212.8,chandra,ccd2,404.940852642,286.512640244,93.1972377616,18.0368754682,27.4224,5.56324006313,0.000684441059605,0.000138853999783,7.97904406956,0.999999999901,0.558962390258,0.459704577758,0.751462390258,0.558962390258,,,0.0,,,2.77281252907,F,F,5.58e+21,1.8,0.3,8.0,8.99723e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10983_pi14-548_pass1_cl_src9.html,0.9997,3.52724,,,,27.4224,3.52724,,,,,,,,,,,3848.5,3789.57142857
acisf10983,fullrun,40065.3632812,40065.3615865,8,X061227.76+180148.6,chandra,ccd2,971.928710938,237.157226562,93.11567703,18.0301703914,26.4674358368,5.91616630554,0.000660606427118,0.000147662867676,7.70117994595,0.99999999966,2.10008812529,,,1.55903197406,,,126.704299927,,,6.45248237754,F,F,5.61e+21,1.8,0.3,8.0,9.67036e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10983_pi14-548_pass1_cl_src8.html,0.9997,8.53256416321,,,,,,,,,,,,,,,,3982.15789474,3233.05263158
acisf10983,fullrun,40065.3632812,40065.3615865,7,X061246.46+180410.1,chandra,ccd2,430.403477642,524.942400407,93.1935724601,18.0694603006,23.1302,5.78629415084,0.000577311455576,0.000144421314931,6.73015072122,0.999999963947,0.886663377368,0.66787135792,1.2551551996,0.886663377368,,,0.0,,,4.61477443849,F,F,5.56e+21,1.8,0.3,8.0,7.88433e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10983_pi14-548_pass1_cl_src7.html,0.9997,10.351,,,,23.1302,10.351,,,,,,,,,,,3615.48387097,3727.87096774
acisf10983,fullrun,40065.3632812,40065.3615865,55,X061254.14+175934.2,chandra,ccd3,72.8131993902,988.179134146,93.2255704234,17.9928250154,22.4327,5.38371340248,0.000559902390893,0.000134373214367,9.81936514137,0.999999999997,0.400136570065,0.290624851315,0.540136570065,0.400136570065,,,0.0,,,0.333534954305,F,F,5.59e+21,1.8,0.3,8.0,7.09151e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10983_pi14-548_pass1_cl_src55.html,0.9997,6.55167,,,,22.4327,6.55167,,,,,,,,,,,4145.82608696,4033.47826087
acisf10983,fullrun,40065.3632812,40065.3615865,13,X061311.24+175752.5,chandra,ccd1,603.719652439,932.565026423,93.2968443303,17.9645740555,25.1665,5.01663812368,0.000628136940256,0.000125211520131,5.93866986384,0.99999984821,0.851708905985,0.749429261679,1.05044582395,0.851708905985,,,0.0,,,4.63722187119,F,F,5.58e+21,1.8,0.3,8.0,8.4881e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10983_pi14-548_pass1_cl_src13.html,0.9997,0.000158064,,,,25.1665,0.000158064,,,,,,,,,,,4276.96,4555.52
acisf10983,fullrun,40065.3632812,40065.3615865,18,X061259.11+175822.2,chandra,ccd1,955.694619919,992.84444939,93.2462768309,17.9728246395,28.4423,5.65134674215,0.000709896718702,0.000141053026953,6.71167742309,0.999999991306,0.486724,,,0.486724,,,0.0,,,1.9945673466,F,F,5.6e+21,1.8,0.3,8.0,9.49151e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10983_pi14-548_pass1_cl_src18.html,0.9997,3.49542,,,,28.4423,3.49542,,,,,,,,,,,4258.94736842,4189.89473684
acisf10983,fullrun,40065.3632812,40065.3615865,24,X061238.45+175700.0,chandra,ccd3,527.925130285,674.987132175,93.1601890096,17.9500118138,25.0396,5.02258170665,0.000624969193243,0.000125359783591,10.9604717842,1.0,1.21952,1.023743375,1.623704,0.437242,0.35169009021,0.575202875,28.3375,19.34415,37.33085,4.63863884397,A,F,5.65e+21,1.8,0.3,8.0,8.50188e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10983_pi14-548_pass1_cl_src24.html,0.9997,0.186727,,,,25.0396,0.186727,,,,,,,,,,,4521.17391304,3625.69565217
acisf10983,fullrun,40065.3632812,40065.3615865,14,X061301.81+175756.6,chandra,ccd1,877.24250813,940.928443293,93.25754729,17.9657278315,21.5081,5.00035198761,0.000536826267221,0.000124805087028,5.07537819317,0.999994937285,0.486723969137,0.408134211276,0.573443701949,0.486723969137,,,0.0,,,2.74132368742,F,F,5.6e+21,1.8,0.3,8.0,6.80993e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10983_pi14-548_pass1_cl_src14.html,0.9997,3.49542,,,,21.5081,3.49542,,,,,,,,,,,4306.13043478,4277.2173913
acisf10983,fullrun,40065.3632812,40065.3615865,30,X061248.99+175752.5,chandra,ccd3,222.077538415,781.495463415,93.2041251658,17.9645772831,20.4404,5.10777544534,0.000510176841512,0.000127486191261,8.94728459952,0.999999999925,0.441858,0.347247820313,0.5932342875,0.441858,,,0.0,,,2.29493857635,F,F,5.62e+21,1.8,0.3,8.0,6.53291e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10983_pi14-548_pass1_cl_src30.html,0.9997,5.64897,,,,20.4404,5.64897,,,,,,,,,,,4368.0,3912.28571429
acisf10983,fullrun,40065.3632812,40065.3615865,51,X061254.01+175926.0,chandra,ccd3,76.4892642276,971.521926829,93.2250421775,17.9905485322,14.6356,7.7474253788,0.000365293701906,0.000193369981201,6.40637553496,0.999999337426,0.356279,0.0997255371094,0.581279,0.356279,,,0.0,,,0.458215003458,F,F,5.6e+21,1.8,0.3,8.0,4.62231e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10983_pi14-548_pass1_cl_src51.html,0.9997,45.387,,,,14.6356,45.387,,,,,,,,,,,4160.0,4030.55
acisf10983,fullrun,40065.3632812,40065.3615865,43,X061322.24+175241.4,chandra,ccd1,283.743164062,299.905517578,93.3426854012,17.8781566774,19.7412147522,6.08294010162,0.000492725230288,0.000151825413923,4.65843709393,0.99997457148,3.45700791287,,,2.36214958126,,,55.3879432678,,,9.89778277264,F,F,5.6e+21,1.8,0.3,8.0,7.46132e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10983_pi14-548_pass1_cl_src43.html,0.9997,17.2587852478,,,,,,,,,,,,,,,,4854.57777778,4959.62222222
acisf10983,fullrun,40065.3632812,40065.3615865,61,X061249.97+175345.7,chandra,ccd3,193.710939024,279.964128049,93.2082066347,17.8960351369,12.5608,4.82389883808,0.000313508600442,0.000120401071062,5.49818263819,0.999990442,0.883619,0.51757040625,1.71419,0.883619,,,0.0,,,6.17716772512,F,F,5.66e+21,1.8,0.3,8.0,4.31542e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10983_pi14-548_pass1_cl_src61.html,0.9997,10.7092,,,,12.5608,10.7092,,,,,,,,,,,4860.15789474,4015.89473684
acisf10983,fullrun,40065.3632812,40065.3615865,83,X061224.59+175930.9,chandra,ccd3,929.628780488,981.887558943,93.1024519423,17.9919275033,13.3128,5.02042826858,0.000332276933795,0.000125305909457,5.82735222483,0.999997420502,1.39804,0.884855,2.97336,1.39804,,,0.0,,,6.93046117379,F,F,5.64e+21,1.8,0.3,8.0,4.9321e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10983_pi14-548_pass1_cl_src83.html,0.9997,11.8919,,,,13.3128,11.8919,,,,,,,,,,,4277.10344828,3180.75862069