fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03615,fullrun,4610.62011719,4610.62034645,1,X143400.25+351152.0,chandra,ccd3,538.076404472,638.396452236,218.501058194,35.1977647044,31.1549,5.95925079184,0.00675726149097,0.00129251629409,16.099379886,1.0,1.11161,0.814037282715,1.56505414063,1.11161,,,0.0,,,6.11258196108,F,F,1.07e+20,1.8,0.3,8.0,8.28426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03615_pi14-548_pass1_cl_src1.html,0.9997,4.35777,,,,31.1549,4.35777,,,,,,,,,,,4768.8,3630.25714286
acisf03615,fullrun,4610.62011719,4610.62034645,12,X143349.12+351140.7,chandra,ccd3,815.475941057,615.420890244,218.454664999,35.1946310542,15.5507,4.48221039221,0.00337283309993,0.000972158653416,8.03586680726,0.999999996528,0.812404,0.342217867188,1.1664265,0.812404,,,0.0,,,5.98798929853,F,F,1.08e+20,1.8,0.3,8.0,4.1754e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03615_pi14-548_pass1_cl_src12.html,0.9997,4.53951,,,,15.5507,4.53951,,,,,,,,,,,4566.27777778,3438.72222222
acisf03615,fullrun,4610.62011719,4610.62034645,8,X143400.57+351219.7,chandra,ccd3,529.699951172,694.366699219,218.502379393,35.205481846,14.8029184341,3.87298631668,0.00321061350405,0.000840014196001,7.64944863546,0.999999981259,0.671026176397,,,0.575839109931,,,39.1158561707,,,5.69700662651,F,F,1.07e+20,1.8,0.3,8.0,3.8777e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03615_pi14-548_pass1_cl_src8.html,0.9997,0.197081133723,,,,,,,,,,,,,,,,4733.86666667,3678.73333333
acisf03615,fullrun,4607.52050781,4607.52041534,1,X143352.15+352622.2,chandra,ccd0,611.642822266,904.643066406,218.467281707,35.4394993421,13.1993589401,3.74166750908,0.00286474241875,0.00081207830226,31.063060545,1.0,1.81343724949,,,0.942324632527,,,95.6744766235,,,8.71877189687,A,F,1.08e+20,1.8,0.3,8.0,3.93043e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03615_pi14-548_pass1_cl_src1.html,0.9997,0.800640583038,,,,,,,,,,,,,,,,3485.3,4881.65
acisf03615,fullrun,4610.62011719,4610.62034645,4,X143352.70+351607.0,chandra,ccd3,726.242599593,1156.83419919,218.469595782,35.2686240059,10.9525,3.64551368123,0.00237551561214,0.000790684744489,5.65973436607,0.999990619286,0.501364256187,0.337994583046,0.747742084312,0.501364256187,,,0.0,,,1.58980771503,F,F,1.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03615_pi14-548_pass1_cl_src4.html,0.9997,2.33727,,,,10.9525,2.33727,,,,,,,,,,,4291.90909091,3920.27272727
acisf03615,fullrun,4610.62011719,4610.62034645,1,X143426.63+351847.8,chandra,ccd1,538.699951172,653.700195312,218.610962903,35.3132720372,9.70997619629,3.16228342056,0.00210600206628,0.000685869483277,22.7853261188,1.0,1.28430343316,,,0.873692028047,,,137.64503479,,,7.42219480785,F,F,1.07e+20,1.8,0.3,8.0,2.6794e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03615_pi14-548_pass1_cl_src1.html,0.9997,0.290024012327,,,,,,,,,,,,,,,,4745.66666667,4700.66666667
acisf03615,fullrun,4610.62011719,4610.62034645,3,X143353.15+351604.1,chandra,ccd3,714.611083984,1150.38891602,218.471458988,35.2678113348,8.96300315857,3.00000071526,0.00194399093743,0.000650671834592,4.63165642545,0.999853548836,0.492000009399,,,0.492000009399,,,121.051361084,,,1.6655056401,F,F,1.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03615_pi14-548_pass1_cl_src3.html,0.9997,0.0369964912534,,,,,,,,,,,,,,,,4302.55555556,3922.44444444
acisf03615,fullrun,4607.52050781,4607.52041534,2,X143342.76+352129.4,chandra,ccd0,845.0,309.5,218.428170639,35.3581590743,7.93222856522,2.82842850685,0.00172158295754,0.000613872194663,18.6675199376,1.0,0.584882737843,,,0.492000009399,,,50.654964447,,,4.1599567391,F,F,1.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03615_pi14-548_pass1_cl_src2.html,0.9997,0.0677714273334,,,,,,,,,,,,,,,,3681.125,4265.5
acisf03615,fullrun,4610.62011719,4610.62034645,2,X143412.56+351927.5,chandra,ccd1,888.785644531,734.071289062,218.552342095,35.3243142236,6.96444177628,2.64575195312,0.00151052162983,0.000573838653509,16.3426844619,0.999999999975,0.552901301456,,,0.492000009399,,,36.2037887573,,,4.8136210606,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03615_pi14-548_pass1_cl_src2.html,0.9997,0.035558398813,,,,,,,,,,,,,,,,4418.25,4542.625
acisf03615,fullrun,4610.62011719,4610.62034645,5,X143411.10+351744.2,chandra,ccd1,924.928466797,524.071289062,218.546257823,35.2956186469,6.9639787674,2.64575219154,0.00151042127982,0.000573838711716,16.3415979702,0.999999999975,0.498197716217,,,0.492000009399,,,158.93119812,,,4.16700509114,F,F,1.07e+20,1.8,0.3,8.0,1.78249e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03615_pi14-548_pass1_cl_src5.html,0.9997,0.0360212661326,,,,,,,,,,,,,,,,4516.42857143,4357.14285714
acisf03615,fullrun,4610.62011719,4610.62034645,9,X143400.81+351422.0,chandra,ccd3,523.928466797,942.785644531,218.50336236,35.2394320556,6.95473337173,2.64575242996,0.0015084160259,0.000573838711716,3.59387751389,0.998275165211,0.571167384092,,,0.492000009399,,,124.537750244,,,3.88539004891,F,F,1.07e+20,1.8,0.3,8.0,1.72539e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03615_pi14-548_pass1_cl_src9.html,0.9997,0.0452667549253,,,,,,,,,,,,,,,,4574.85714286,3882.14285714
acisf03615,fullrun,4610.62011719,4610.62034645,5,X143352.52+350956.2,chandra,ccd3,730.214355469,402.5,218.468837633,35.1656002593,6.92504739761,2.64575314522,0.0015019774437,0.000573838886339,3.57853720547,0.998275165211,0.705474062092,,,0.492000009399,,,156.657653809,,,7.72942373545,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03615_pi14-548_pass1_cl_src5.html,0.9997,0.0749527141452,,,,,,,,,,,,,,,,4762.71428571,3324.71428571
acisf03615,fullrun,4610.62011719,4610.62034645,11,X143359.55+350950.1,chandra,ccd3,554.928466797,390.214355469,218.498140745,35.1639158693,6.54476070404,2.64576220512,0.00141949683893,0.0005738408654,3.38202301524,0.998275165211,1.29175433528,,,0.492000009399,,,152.706588745,,,8.02838091058,A,F,1.07e+20,1.8,0.3,8.0,1.86337e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03615_pi14-548_pass1_cl_src11.html,0.9997,0.455239415169,,,,,,,,,,,,,,,,4901.85714286,3421.0
acisf03615,fullrun,4610.62011719,4610.62034645,3,X143408.97+351650.3,chandra,ccd1,977.833251953,414.5,218.537385044,35.2806497725,5.94512748718,2.44949102402,0.00128944206517,0.000531271507498,13.950772471,0.999999998897,0.728748644445,,,0.492000009399,,,160.976486206,,,3.82050510842,F,F,1.07e+20,1.8,0.3,8.0,1.45072e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03615_pi14-548_pass1_cl_src3.html,0.9997,0.0548724941909,,,,,,,,,,,,,,,,4547.83333333,4239.83333333
acisf03615,fullrun,4610.62011719,4610.62034645,7,X143343.27+351156.7,chandra,ccd3,960.700195312,647.5,218.430292747,35.199079756,4.95683431625,2.23606920242,0.00107509060763,0.000484982301714,2.56145770615,0.985305788003,0.584866022316,,,0.492000009399,,,117.123054504,,,5.90870419693,F,F,1.08e+20,1.8,0.3,8.0,1.33614e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03615_pi14-548_pass1_cl_src7.html,0.9997,0.0431657545269,,,,,,,,,,,,,,,,4426.33333333,3374.83333333
acisf03615,fullrun,4607.52050781,4607.52041534,3,X143350.85+352225.1,chandra,ccd0,643.899902344,422.700195312,218.461870255,35.3736342265,4.92913103104,2.23606991768,0.00106980116107,0.000485308730276,11.6001009099,0.999999958765,0.769476758875,,,0.492000009399,,,102.089553833,,,4.76186038273,A,F,1.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03615_pi14-548_pass1_cl_src3.html,0.9997,0.0708690136671,,,,,,,,,,,,,,,,3767.2,4473.6
acisf03615,fullrun,4607.52050781,4607.52041534,4,X143354.06+352343.9,chandra,ccd0,564.166748047,583.0,218.475237978,35.3955410356,5.70262098312,2.44949769974,0.00123767671175,0.00053163029952,13.420413951,0.999999958765,1.25910333941,,,0.499049269673,,,130.028884888,,,6.11496292213,A,F,1.08e+20,1.8,0.3,8.0,1.54711e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03615_pi14-548_pass1_cl_src4.html,0.9997,0.297378957272,,,,,,,,,,,,,,,,3727.16666667,4652.66666667
acisf03615,fullrun,4607.52050781,4607.52041534,5,X143345.36+352054.1,chandra,ccd0,780.5,237.75,218.438981981,35.3483557176,7.95763921738,2.82842803001,0.001727098017,0.00061387202004,18.7273207681,1.0,0.675731391941,,,0.492000009399,,,75.1275558472,,,3.42220414645,F,F,1.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03615_pi14-548_pass1_cl_src5.html,0.9997,0.0423606410623,,,,,,,,,,,,,,,,3774.0,4258.875
acisf03615,fullrun,4613.72021484,4613.72028744,3,X143330.38+351343.2,chandra,ccd2,471.75,232.25,218.376567232,35.2286766413,3.97800350189,2.00000047684,0.00086221168749,0.000433489767602,9.56715100677,0.999998885182,0.492000009399,,,0.492000009399,,,45.0,,,5.71618902534,F,F,1.08e+20,1.8,0.3,8.0,1.06554e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03615_pi14-548_pass1_cl_src3.html,0.9997,0.0219964683056,,,,,,,,,,,,,,,,4045.75,3337.25
acisf03615,fullrun,4610.62011719,4610.62034645,4,X143429.76+351731.5,chandra,ccd1,460.5,498.75,218.624017391,35.2920787767,3.82112789154,2.00000524521,0.00082876655506,0.000433782231994,8.96661777439,0.999998584641,1.57942221893,,,0.492000009399,,,12.3457794189,,,7.97548056124,A,F,1.07e+20,1.8,0.3,8.0,1.14925e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03615_pi14-548_pass1_cl_src4.html,0.9997,0.178872123361,,,,,,,,,,,,,,,,4895.4,4627.6
acisf03615,fullrun,4613.72021484,4613.72028744,1,X143332.92+352049.5,chandra,ccd2,407.833496094,1098.5,218.387152666,35.3470709775,2.97790813446,1.73205184937,0.000645446183626,0.000375413277652,7.16190842796,0.999967569298,0.529671821699,,,0.492000009399,,,79.7219772339,,,4.81361024394,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03615_pi14-548_pass1_cl_src1.html,0.9997,0.0220919288695,,,,,,,,,,,,,,,,3549.0,4043.66666667
acisf03615,fullrun,4613.72021484,4613.72028744,2,X143326.44+351913.4,chandra,ccd2,569.0,903.5,218.360182089,35.3204015462,1.98182880878,1.41421437263,0.000429551146226,0.000306523637846,4.76632448267,0.999243033912,0.492000009399,,,0.492000009399,,,180.0,,,5.18795839212,F,F,1.09e+20,1.8,0.3,8.0,5.10987e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03615_pi14-548_pass1_cl_src2.html,0.9997,0.0181712061167,,,,,,,,,,,,,,,,3536.66666667,3797.0
