fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0092850501,fullrun,41421.171875,41421.0099919,1,X140923.94+261821.2,xmm,mos1,297.878896552,275.417983908,212.349751954,26.3058800636,7059.35,95.1932770735,0.170429122485,0.00229818703962,425.124135862,1.0,5.37344,5.2626978125,5.48594,5.37344,,,0.0,,,1.68289917895,F,F,2.588191,1.8,0.3,8.0,1.38458e-12,1.0,powerlaw,1.56217e+20,5.27714291527e+19,2.65377443765e+20,2.24711,2.17896120515,2.31835142724,182.037,221,,dscxf,fullrun_mos1_xmm0092850501_pi300-10000_pass1_cl_src1.html,0.9998,2002.41,,,,7059.35,2002.41,,,,,,,,,,,153.305090422,-105.862804197
xmm0092850501,fullrun,41421.078125,41417.8836888,7,X140923.95+261822.0,xmm,mos2,297.835489655,275.614535632,212.349810491,26.3061175777,7125.7,97.0490082381,0.172044047436,0.0023431668716,387.873414065,1.0,5.35391,5.22831365137,5.4484766625,5.35391,,,0.0,,,1.64303762236,F,T,2.588155,1.8,0.3,8.0,1.54381e-12,1.0,powerlaw,2.15793e+20,1.11587858735e+20,3.26031211975e+20,2.26635,2.1995314762,2.33623923599,205.338,216,,dsxf,fullrun_mos2_xmm0092850501_pi300-10000_pass1_cl_src7.html,0.9998,2292.81,,,,7125.7,2292.81,,,,,,,,,,,-45.1346218676,-77.1429374087
xmm0092850501,fullrun,38809.7382812,38809.5306801,1,X140946.93+260733.3,xmm,pn,226.698287356,126.49888046,212.445547791,26.1259049181,1239.54,43.1989583208,0.031939046641,0.00111310126712,49.8006066213,1.0,8.34028,,,4.71578,,,24.2455804211,,,13.5258518531,A,F,2.479658,1.8,0.3,8.0,1.71946e-13,1.0,powerlaw,2.94576e+16,0.0,3.35585501871e+20,1.89737,1.7988120667,2.00129883031,138.765,148,,dsxf,fullrun_pn_xmm0092850501_pi300-10000_pass1_cl_src1.html,0.9998,626.61,,,,1239.54,626.61,,,,,,,,,,,12994.9427778,-6560.87333333
xmm0092850501,fullrun,38809.7382812,38809.5306801,2,X140936.88+261632.6,xmm,pn,257.863746897,250.458206897,212.40367505,26.2757100156,1233.31,45.3329901948,0.0317784755325,0.00116808695277,49.5503058813,1.0,5.53276249504,5.19526249504,5.80276249504,5.53276249504,,,0.0,,,4.56491258918,F,T,2.536536,1.8,0.3,8.0,9.10711e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092850501_pi300-10000_pass1_cl_src2.html,0.9998,821.77,,,,1233.31,821.77,,,,,,,,,,,4270.86074561,318.300986842
xmm0092850501,fullrun,41421.171875,41421.0099919,9,X140946.92+260732.1,xmm,mos1,226.722714943,126.237351724,212.44551465,26.1255889316,460.105,26.390092838,0.011108020281,0.000637119106426,27.7081800067,1.0,6.53366,5.99340071924,7.12980817188,6.53366,,,0.0,,,13.5382479419,F,F,2.479614,1.8,0.3,8.0,2.52181e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092850501_pi300-10000_pass1_cl_src9.html,0.9998,236.332,,,,460.105,236.332,,,,,,,,,,,6703.34570312,12683.015625
xmm0092850501,fullrun,41421.078125,41417.8836888,3,X140921.14+261339.3,xmm,mos2,306.549735632,210.628308046,212.338071724,26.2275922708,338.76,25.0665115243,0.00817906785834,0.000605209288964,18.4397319209,1.0,5.62916,5.16007796875,6.26791,5.62916,,,0.0,,,6.41862392638,F,F,2.588752,1.8,0.3,8.0,1.22185e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092850501_pi300-10000_pass1_cl_src3.html,0.9998,289.57,,,,338.76,289.57,,,,,,,,,,,-2854.76943005,4886.55181347
xmm0092850501,fullrun,41421.078125,41417.8836888,2,X140936.95+261633.5,xmm,mos2,257.658447266,250.700653076,212.403946261,26.2759590199,532.664733887,28.3294658661,0.0147147318348,0.000782594492193,28.994553361,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.55171133125,F,T,2.536281,1.8,0.3,8.0,1.67863e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0092850501_pi300-10000_pass1_cl_src2.html,0.9998,13.430978775,,,,,,,,,,,,,,,,-4156.6032316,-449.813285458
xmm0092850501,fullrun,41421.078125,41417.8836888,6,X140912.34+261146.8,xmm,mos2,333.759338379,184.581878662,212.301427334,26.1963373825,308.044281006,22.0044345856,0.0137689299881,0.000983551843092,16.7677823873,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.64260178994,F,F,2.617352,1.8,0.3,8.0,2.29889e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0092850501_pi300-10000_pass1_cl_src6.html,0.9998,11.9074983597,,,,,,,,,,,,,,,,-2298.76704545,8114.41761364
xmm0092850501,fullrun,41421.171875,41421.0099919,6,X140921.13+261337.5,xmm,mos1,306.572143555,210.12071228,212.338036034,26.227087928,459.37097168,26.2684745789,0.0132657866925,0.000758585112635,27.6639757733,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.4300223077,F,F,2.588736,1.8,0.3,8.0,1.52335e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0092850501_pi300-10000_pass1_cl_src6.html,0.9998,14.2566738129,,,,,,,,,,,,,,,,5141.81003584,2760.56810036
xmm0092850501,fullrun,41421.171875,41421.0099919,4,X140936.93+261633.5,xmm,mos1,257.723693848,250.714431763,212.403858345,26.2759777124,497.727172852,27.4640636444,0.0130129726604,0.00071804219624,29.9738409703,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.54788026186,F,F,2.536361,1.8,0.3,8.0,1.35108e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0092850501_pi300-10000_pass1_cl_src4.html,0.9998,13.9306259155,,,,,,,,,,,,,,,,-247.978557505,3982.79337232
xmm0092850501,fullrun,38809.7382812,38809.5306801,3,X140941.26+260728.3,xmm,pn,244.240081787,125.281417847,212.421933151,26.124531317,497.895141602,28.640455246,0.0128291290705,0.000737970842226,20.0037756632,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.154316167,F,F,2.500689,1.8,0.3,8.0,7.14737e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0092850501_pi300-10000_pass1_cl_src3.html,0.9998,35.4296150208,,,,,,,,,,,,,,,,11869.8021978,-7555.0467033
xmm0092850501,fullrun,41421.171875,41421.0099919,8,X140912.38+261145.5,xmm,mos1,333.661721839,184.469737931,212.301564529,26.1959767796,248.76,21.0440727997,0.00600565116043,0.000508053385712,14.9806823627,1.0,5.91539,5.19207507813,6.627577,5.91539,,,0.0,,,8.65952984772,F,F,2.617126,1.8,0.3,8.0,1.00892e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092850501_pi300-10000_pass1_cl_src8.html,0.9998,194.093,,,,248.76,194.093,,,,,,,,,,,8327.89864865,2220.96959459
xmm0092850501,fullrun,41421.171875,41421.0099919,7,X140858.42+261238.6,xmm,mos1,376.816436768,196.883331299,212.243431444,26.2107165068,289.005523682,21.208732605,0.0121486363932,0.000891530304216,17.4043252586,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.30050165478,F,T,2.670808,1.8,0.3,8.0,1.91594e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0092850501_pi300-10000_pass1_cl_src7.html,0.9998,11.0146121979,,,,,,,,,,,,,,,,9758.75075075,-1397.91591592
xmm0092850501,fullrun,38809.7382812,38809.5306801,4,X140921.14+261341.4,xmm,pn,306.53503418,212.217498779,212.338085918,26.2281700035,394.689117432,27.8889636993,0.0101698474381,0.000718607363369,15.8572998652,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.278409501,F,F,2.58883,1.8,0.3,8.0,4.24155e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0092850501_pi300-10000_pass1_cl_src4.html,0.9998,42.3917007446,,,,,,,,,,,,,,,,2989.30572289,-4995.9563253
xmm0092850501,fullrun,38809.7382812,38809.5306801,5,X140858.36+261239.3,xmm,pn,377.024261475,196.968399048,212.243151368,26.2109067997,739.699768066,34.396648407,0.0379889309406,0.00176651659422,29.7186836789,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.30483852441,F,F,2.671082,1.8,0.3,8.0,1.68266e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0092850501_pi300-10000_pass1_cl_src5.html,0.9998,35.6066169739,,,,,,,,,,,,,,,,-1085.34821429,-9689.13392857
xmm0092850501,fullrun,38809.7382812,38809.5306801,6,X140912.37+261146.8,xmm,pn,333.680225287,184.771314943,212.301539434,26.1963411719,765.784,36.5032190361,0.0197318490796,0.000940573332612,30.7666616171,1.0,5.68141,5.23908197266,5.995954375,5.68141,,,0.0,,,8.62283076939,F,F,2.617262,1.8,0.3,8.0,8.94027e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092850501_pi300-10000_pass1_cl_src6.html,0.9998,566.701,,,,765.784,566.701,,,,,,,,,,,2554.59090909,-8230.23636364
xmm0092850501,fullrun,38809.7382812,38809.5306801,7,X140923.90+261821.6,xmm,pn,297.993370759,275.524983908,212.349597656,26.3060093863,24083.6,174.008074525,0.620558688064,0.00448364125131,967.599181651,1.0,5.80808,5.74186688306,5.86534539844,5.80808,,,0.0,,,1.64545664396,F,T,2.588467,1.8,0.3,8.0,1.38793e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092850501_pi300-10000_pass1_cl_src7.html,0.9998,6195.21,,,,24083.6,6195.21,,,,,,,,,,,203.056467151,-71.0407731991
xmm0092850501,fullrun,38809.7382812,38809.5306801,8,X141007.42+261746.0,xmm,pn,163.454544067,267.158996582,212.530924763,26.2961145939,472.339904785,27.303483963,0.0121706542147,0.000703521465802,18.9770509945,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0455018706,F,F,2.425836,1.8,0.3,8.0,5.53179e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0092850501_pi300-10000_pass1_cl_src8.html,0.9998,35.9180755615,,,,,,,,,,,,,,,,9883.92203898,6467.93853073
xmm0092850501,fullrun,41421.171875,41421.0099919,2,X141007.45+261744.0,xmm,mos1,163.369415283,266.959472656,212.531038612,26.2955494077,192.100341797,17.3906803131,0.00846651382744,0.000766466313507,11.5685568509,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0547878117,F,T,2.425665,1.8,0.3,8.0,1.38614e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0092850501_pi300-10000_pass1_cl_src2.html,0.9998,13.4358434677,,,,,,,,,,,,,,,,-6348.45112782,9608.77067669
xmm0092850501,fullrun,41421.078125,41417.8836888,12,X140907.35+262039.1,xmm,mos2,349.141149425,307.13954023,212.280631817,26.3441940563,128.225,20.6008252262,0.00309589025366,0.00049739047795,6.97967477138,0.999999999978,4.01742,3.3876934375,4.87492,4.01742,,,0.0,,,3.73880367903,F,F,2.654543,1.8,0.3,8.0,5.30273e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0092850501_pi300-10000_pass1_cl_src12.html,0.9998,296.169,,,,128.225,296.169,,,,,,,,,,,5162.22807018,436.830409357
xmm0092850501,fullrun,41421.171875,41421.0099919,12,X140907.36+262038.8,xmm,mos1,349.124265977,307.062078161,212.280654628,26.3441004774,113.366,18.8825051304,0.00273692207249,0.000455868118089,6.82706237629,0.999999999946,3.79826,3.21033570605,4.36836840625,3.79826,,,0.0,,,3.73950271629,F,F,2.65456,1.8,0.3,8.0,5.02181e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0092850501_pi300-10000_pass1_cl_src12.html,0.9998,243.183,,,,113.366,243.183,,,,,,,,,,,681.183823529,-5314.25
xmm0092850501,fullrun,41421.078125,41417.8836888,4,X140858.39+261238.9,xmm,mos2,376.928283691,197.388397217,212.243280724,26.2108066488,222.498046875,18.9361801147,0.0053716140899,0.00045716289802,12.1112419922,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.27651320291,F,F,2.670954,1.8,0.3,8.0,1.04966e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0092850501_pi300-10000_pass1_cl_src4.html,0.9998,9.39070987701,,,,,,,,,,,,,,,,1312.23553719,9488.73966942
xmm0092850501,fullrun,41421.078125,41417.8836888,16,X140858.84+262143.1,xmm,mos2,375.43316092,321.865383908,212.245164584,26.3619665885,99.7558,14.8016147768,0.00240851906034,0.000357372416578,5.4300100648,0.999999906454,5.75027,4.83073875,6.82027,5.75027,,,0.0,,,5.8453192835,F,F,2.688258,1.8,0.3,8.0,4.64305e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092850501_pi300-10000_pass1_cl_src16.html,0.9998,119.332,,,,99.7558,119.332,,,,,,,,,,,7756.68032787,790.959016393
xmm0092850501,fullrun,41421.171875,41421.0099919,10,X140926.22+261818.6,xmm,mos1,290.828091954,274.831873563,212.359255841,26.3051715089,322.294,33.3405908766,0.00778094138066,0.000804920920673,19.4090048295,1.0,14.9108,14.8908097656,29.8216,14.9108,,,0.0,,,2.05361581861,T,F,2.573608,1.8,0.3,8.0,7.03038e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0092850501_pi300-10000_pass1_cl_src10.html,0.9998,789.301,,,,322.294,789.301,,,,,,,,,,,99.6240431267,-15.7464150943
xmm0092850501,fullrun,41421.078125,41417.8836888,1,X140941.34+260729.2,xmm,mos2,244.01675415,125.77381897,212.422233868,26.1247701806,208.112808228,18.5594062805,0.00502432137569,0.000448066711941,11.3282099215,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1251092995,F,F,2.500454,1.8,0.3,8.0,1.10131e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0092850501_pi300-10000_pass1_cl_src1.html,0.9998,11.2945680618,,,,,,,,,,,,,,,,-11643.5057034,7539.9581749
xmm0092850501,fullrun,41421.171875,41421.0099919,15,X140858.83+262141.5,xmm,mos1,375.466696552,321.511972414,212.245119738,26.3615395026,83.8816,14.5458103934,0.00202509742488,0.000351169781816,5.05146971246,0.999999304148,4.79942,3.92988875,5.84942,4.79942,,,0.0,,,5.84520315445,F,F,2.688268,1.8,0.3,8.0,4.01798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092850501_pi300-10000_pass1_cl_src15.html,0.9998,127.699,,,,83.8816,127.699,,,,,,,,,,,1072.06796117,-7901.59223301
xmm0092850501,fullrun,41421.078125,41417.8836888,13,X140906.17+262010.5,xmm,mos2,352.788421631,300.774353027,212.275713371,26.3362509512,163.658981323,16.4088630676,0.0049246721901,0.000493760046083,8.9084536015,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.94413755681,F,F,2.657798,1.8,0.3,8.0,6.33662e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0092850501_pi300-10000_pass1_cl_src13.html,0.9998,11.2842311859,,,,,,,,,,,,,,,,5085.43771044,897.245791246
xmm0092850501,fullrun,41421.171875,41421.0099919,14,X140906.23+262009.4,xmm,mos1,352.616875862,300.312958621,212.275950452,26.3359429928,81.8529,19.3292239886,0.00197612000814,0.00046665257145,4.92929850202,0.999998797071,3.83722,3.07566448633,4.7398043125,3.83722,,,0.0,,,3.93704485159,F,F,2.657677,1.8,0.3,8.0,3.64963e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0092850501_pi300-10000_pass1_cl_src14.html,0.9998,291.766,,,,81.8529,291.766,,,,,,,,,,,1327.54205607,-5207.79439252
xmm0092850501,fullrun,41421.171875,41421.0099919,5,X140941.33+260727.6,xmm,mos1,244.02911377,125.238792419,212.422216943,26.1243222919,194.806182861,17.386920929,0.00470305821982,0.000419759271452,11.731506463,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1618412716,F,F,2.500409,1.8,0.3,8.0,9.23259e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0092850501_pi300-10000_pass1_cl_src5.html,0.9998,10.2242021561,,,,,,,,,,,,,,,,7676.54910714,11529.8973214
xmm0092850501,fullrun,41421.078125,41417.8836888,14,X140927.52+261802.3,xmm,mos2,286.822784424,271.131988525,212.364648474,26.3006270684,153.429550171,17.9338607788,0.00388351897709,0.000453931425,8.35163470862,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.15122968696,F,F,2.574311,1.8,0.3,8.0,3.65197e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0092850501_pi300-10000_pass1_cl_src14.html,0.9998,12.9147205353,,,,,,,,,,,,,,,,-974.471385542,-372.722891566
xmm0092850501,fullrun,41421.078125,41417.8836888,5,X140947.74+260735.9,xmm,mos2,224.20475769,127.554389954,212.448898806,26.126633777,151.473144531,15.7426643372,0.00365690975194,0.000380064089342,8.24514162938,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.507428338,F,F,2.476976,1.8,0.3,8.0,9.42281e-14,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos2_xmm0092850501_pi300-10000_pass1_cl_src5.html,0.9998,10.8948631287,,,,,,,,,,,,,,,,-12877.661157,6362.17355372
xmm0092850501,fullrun,41421.171875,41421.0099919,3,X140838.43+261707.2,xmm,mos1,438.595705747,258.515597701,212.160110585,26.2853327467,102.864,15.5106092724,0.00248338591276,0.000374463646809,6.19461694225,0.999999997731,6.04044,4.91919,7.60044,6.04044,,,0.0,,,10.5768872389,F,F,2.754644,1.8,0.3,8.0,6.19471e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092850501_pi300-10000_pass1_cl_src3.html,0.9998,137.715,,,,102.864,137.715,,,,,,,,,,,8759.65925926,-8936.3037037
xmm0092850501,fullrun,41421.078125,41417.8836888,20,X140903.69+262602.2,xmm,mos2,360.402951724,381.425944828,212.265381921,26.4339485924,58.3942,12.0024580816,0.00140987853911,0.000289789192519,3.17857301256,0.998969821662,5.81911,4.46900953125,7.44942,5.81911,,,0.0,,,7.51003863728,F,F,2.67897,1.8,0.3,8.0,3.25647e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092850501_pi300-10000_pass1_cl_src20.html,0.9998,85.6648,,,,58.3942,85.6648,,,,,,,,,,,9837.98648649,-4143.60810811
xmm0092850501,fullrun,41421.078125,41417.8836888,18,X140920.09+262221.6,xmm,mos2,309.773025287,330.699326437,212.3337108,26.3726775681,84.5305,15.7729356811,0.00204091817854,0.000380824331578,4.60125091256,0.999995886808,5.82705,4.4348625,7.31205,5.82705,,,0.0,,,2.48716131476,F,F,2.610655,1.8,0.3,8.0,2.43789e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092850501_pi300-10000_pass1_cl_src18.html,0.9998,164.255,,,,84.5305,164.255,,,,,,,,,,,3677.13675214,-3270.98290598
xmm0092850501,fullrun,41421.171875,41421.0099919,16,X140920.15+262220.4,xmm,mos1,309.578935632,330.40556092,212.333972577,26.3723225963,73.6258,14.5864251961,0.00177749849105,0.000352150316544,4.43385079393,0.999990351665,4.79968,3.86611966797,5.74805875,4.79968,,,0.0,,,2.45102131699,F,F,2.610495,1.8,0.3,8.0,2.81254e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092850501_pi300-10000_pass1_cl_src16.html,0.9998,139.138,,,,73.6258,139.138,,,,,,,,,,,-3019.5483871,-3842.33333333
xmm0092850501,fullrun,41421.078125,41417.8836888,19,X140951.40+261911.3,xmm,mos2,212.996429443,286.832702637,212.464175287,26.3198156226,103.691101074,13.2303371429,0.00324935046956,0.000414596812334,5.64422041088,0.999999968647,10.8749996871,,,10.8749996871,,,0.0,,,6.25129343467,F,F,2.488143,1.8,0.3,8.0,4.16087e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0092850501_pi300-10000_pass1_cl_src19.html,0.9998,12.2445831299,,,,,,,,,,,,,,,,-5323.92268041,-5271.17010309
xmm0092850501,fullrun,41421.078125,41417.8836888,9,X141007.35+261743.7,xmm,mos2,163.665115356,265.684448242,212.530639929,26.2954617048,130.173370361,13.9916992188,0.00314268426255,0.000337791768155,7.08573046611,0.999999999989,10.8749996871,,,10.8749996871,,,0.0,,,10.055337457,F,F,2.426009,1.8,0.3,8.0,6.7474e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0092850501_pi300-10000_pass1_cl_src9.html,0.9998,10.8618497849,,,,,,,,,,,,,,,,-9822.21556886,-6419.09580838
xmm0092850501,fullrun,38809.7382812,38809.5306801,9,X141007.75+262501.5,xmm,pn,162.570129395,367.522705078,212.532308291,26.4170879707,121.612174988,14.9418973923,0.00313354792827,0.000385003817444,4.88597389913,0.99999902495,10.8749996871,,,10.8749996871,,,0.0,,,11.0506289403,F,F,2.439247,1.8,0.3,8.0,2.37769e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0092850501_pi300-10000_pass1_cl_src9.html,0.9998,34.5060806274,,,,,,,,,,,,,,,,4529.38387097,13415.3032258
xmm0092850501,fullrun,38809.7382812,38809.5306801,10,X140919.95+262221.1,xmm,pn,310.194274902,329.78616333,212.333137089,26.3725249806,256.79800415,20.1637687683,0.0113445539027,0.000890773837455,10.3172922099,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.42742248464,F,F,2.6111,1.8,0.3,8.0,4.12897e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0092850501_pi300-10000_pass1_cl_src10.html,0.9998,42.9894332886,,,,,,,,,,,,,,,,-3472.22317597,3015.87339056
xmm0092850501,fullrun,38809.7382812,38809.5306801,11,X140907.31+262039.0,xmm,pn,349.26003908,307.107528736,212.280471524,26.3441553348,397.569,32.4112017673,0.0102440993813,0.000835134459607,15.9730039965,1.0,5.48029,4.92522980957,5.87499946875,5.48029,,,0.0,,,3.7493662091,F,F,2.654732,1.8,0.3,8.0,4.13999e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092850501_pi300-10000_pass1_cl_src11.html,0.9998,652.917,,,,397.569,652.917,,,,,,,,,,,-5016.29433962,-632.143396226
xmm0092850501,fullrun,38809.7382812,38809.5306801,12,X140825.02+262011.6,xmm,pn,479.965351494,300.981664368,212.104249671,26.3365616777,89.005,22.5867660368,0.00229337985765,0.000581990160982,3.57592574046,0.999768095167,6.7196,4.93364,12.3546,6.7196,,,0.0,,,13.19019368,F,F,2.810951,1.8,0.3,8.0,2.01877e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092850501_pi300-10000_pass1_cl_src12.html,0.9998,421.157,,,,89.005,421.157,,,,,,,,,,,-13701.375,-7981.41847826
xmm0092850501,fullrun,38809.7382812,38809.5306801,13,X140906.25+262010.5,xmm,pn,352.548553467,299.268981934,212.276036785,26.3362424864,258.525482178,21.2735958099,0.00666135597989,0.000548150973237,10.3866965483,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.92356830302,F,F,2.657509,1.8,0.3,8.0,3.72285e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0092850501_pi300-10000_pass1_cl_src13.html,0.9998,37.2385063171,,,,,,,,,,,,,,,,-4890.45335821,-1262.44962687
xmm0092850501,fullrun,38809.7382812,38809.5306801,14,X140838.35+261704.5,xmm,pn,438.815490723,257.946533203,212.159809466,26.2845931271,325.061706543,23.4299526215,0.00837577682661,0.000603713234335,13.059901395,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5923576237,F,F,2.75455,1.8,0.3,8.0,4.76193e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0092850501_pi300-10000_pass1_cl_src14.html,0.9998,34.2453727722,,,,,,,,,,,,,,,,-8566.76691729,-8766.14473684
xmm0092850501,fullrun,38809.7382812,38809.5306801,15,X141012.46+261455.2,xmm,pn,147.817611694,227.979690552,212.55191726,26.2486783339,310.789215088,23.3253822327,0.00800802141039,0.000601018797489,12.486480019,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0555811873,F,F,2.401203,1.8,0.3,8.0,4.13107e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0092850501_pi300-10000_pass1_cl_src15.html,0.9998,32.9426345825,,,,,,,,,,,,,,,,13058.3955375,4611.98377282
xmm0092850501,fullrun,38809.7382812,38809.5306801,16,X140908.03+261406.3,xmm,pn,347.094818115,216.973602295,212.28344721,26.2350929583,247.830749512,20.8587436676,0.00995320361108,0.00083771412028,9.95701765581,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.8794258884,F,F,2.638324,1.8,0.3,8.0,3.5492e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0092850501_pi300-10000_pass1_cl_src16.html,0.9998,37.239151001,,,,,,,,,,,,,,,,-96.0779510022,-6726.63919822
xmm0092850501,fullrun,38809.7382812,38809.5306801,17,X140921.64+261318.2,xmm,pn,305.00112915,204.863845825,212.340152609,26.2217265183,221.489501953,18.9005737305,0.0113116428256,0.000965267186984,8.8987136821,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.80070946684,F,F,2.586167,1.8,0.3,8.0,5.76553e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0092850501_pi300-10000_pass1_cl_src17.html,0.9998,42.3787155151,,,,,,,,,,,,,,,,3407.48239437,-5209.33802817
xmm0092850501,fullrun,38809.7382812,38809.5306801,18,X140956.35+261107.7,xmm,pn,197.593780518,175.893798828,212.484781828,26.1854845587,192.601745605,18.4075508118,0.00496271694,0.000474302369121,7.73809943,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5058404031,F,F,2.452806,1.8,0.3,8.0,2.46968e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0092850501_pi300-10000_pass1_cl_src18.html,0.9998,34.9641647339,,,,,,,,,,,,,,,,12407.8251928,-1680.85861183
xmm0092850501,fullrun,38809.7382812,38809.5306801,19,X140841.58+262946.7,xmm,pn,428.609965517,433.099206897,212.17324794,26.4963034953,128.307,22.3974105646,0.00330607380584,0.000577111867523,5.15494976665,0.999999690431,5.55465,4.47583583984,6.745065625,5.55465,,,0.0,,,13.5933460832,F,F,2.768168,1.8,0.3,8.0,3.32837e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092850501_pi300-10000_pass1_cl_src19.html,0.9998,373.337,,,,128.307,373.337,,,,,,,,,,,-17178.9387755,3832.94897959
xmm0092850501,fullrun,41421.171875,41421.0099919,20,X140953.54+260924.0,xmm,mos1,206.258910345,151.966951724,212.473088568,26.1566574799,57.4834,12.6421675357,0.00138778363606,0.000305211473753,3.4617324189,0.999632595674,8.30382,5.28387754761,11.3716980469,8.30382,,,0.0,,,12.5705699616,F,F,2.458879,1.8,0.3,8.0,2.73432e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092850501_pi300-10000_pass1_cl_src20.html,0.9998,102.341,,,,57.4834,102.341,,,,,,,,,,,3845.14851485,12737.3465347