fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15585,fullrun,21777.4941406,21777.4942458,3,X035956.58+541853.6,chandra,ccd1,78.2460223577,681.562626016,59.9857295518,54.3148803191,236.074,15.9489874287,0.0108402586156,0.000732359973499,87.7902074063,1.0,4.40359,3.92747330774,4.92889255578,3.25187,3.24386315116,3.255946424,61.3591373042,47.0956898921,79.2583654292,10.2089801034,F,F,7.15e+21,1.8,0.3,8.0,2.00083e-13,1.0,powerlaw,1.60014e+22,5.4191028649e+21,2.89997553025e+22,2.15137,1.33666235928,3.08409828805,14.5145,20,,dsxf,fullrun_ccd1_acisf15585_pi14-548_pass1_cl_src3.html,0.9998,18.2962,245.256842856,16.9608896995,8.74315714412,236.074,18.2962,88.0129188309,158.641340259,1.98708116912,6.35865974118,0.2863458417,0.0716923335633,4.43098017208e-05,0.000668968169133,0.0112619404275,0.00077882650355,5071.90944882,4792.79527559
acisf15585,fullrun,21777.4941406,21777.4942458,5,X035925.07+540830.4,chandra,ccd3,586.553670732,471.541180894,59.8544751779,54.1417716705,50.1837,7.38410793529,0.00230438324188,0.000339070546459,44.6476786006,1.0,1.02867,0.792015962936,1.3065756582,0.739952,0.515364569305,0.924228866211,21.6882,302.5882,66.4882,5.88507716946,F,F,7.43e+21,1.8,0.3,8.0,3.44113e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15585_pi14-548_pass1_cl_src5.html,0.9998,4.34135,51.1470883176,8.26291952317,0.852911682441,50.1837,4.34135,19.7563109479,31.5126218957,0.243689052126,0.487378104252,0.229306722333,0.165695114761,2.35526269367e-06,3.86601313949e-05,0.00234862136756,0.000379424713877,4594.19230769,3491.17307692
acisf15585,fullrun,21777.4941406,21777.4942458,1,X035925.17+540001.1,chandra,ccd7,296.183408537,780.460579268,59.8548935327,54.0003111928,94.983,20.8509472207,0.00436152522715,0.000957454832054,5.15285136767,0.999999594387,12.6263,8.92160167254,18.2708016725,8.41323,6.05266178126,11.4349179531,167.087036817,141.449502017,0.0,13.5106805682,F,F,7.6e+21,1.8,0.3,8.0,6.50169e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15585_pi14-548_pass1_cl_src1.html,0.9998,339.779,128.080716413,17.7257286837,150.919283587,94.983,339.779,33.6044085802,93.2579348611,40.3955914198,95.7420651389,0.470222484173,0.150239869214,0.000328699469396,0.00582610160701,0.00588133395734,0.000813947118233,4667.68100358,2458.91756272
acisf15585,fullrun,21777.4941406,21777.4942458,1,X035853.80+541313.7,chandra,ccd2,89.8264186992,971.144632114,59.7241826722,54.2204828334,34.2432,6.24828296414,0.00157241417365,0.000286915028204,22.0283977999,1.0,0.369304,0.311094771484,0.4788743125,0.369304,,,0.0,,,0.830729644249,F,F,7.23e+21,1.8,0.3,8.0,2.10746e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15585_pi14-548_pass1_cl_src1.html,0.9998,4.79784,34.9832432687,7.06217782649,1.01675673126,34.2432,4.79784,17.576351362,17.4068919068,0.423648638025,0.593108093235,-0.00484401786044,0.202463950303,4.22014466703e-07,4.98071312904e-06,0.00160639432957,0.000324287897716,3998.66666667,4027.41666667
acisf15585,fullrun,21777.4941406,21777.4942458,3,X035954.46+540927.4,chandra,ccd3,61.6579589844,588.236816406,59.9769079442,54.1576175834,36.6728855802,7.30476010646,0.00168398095604,0.000335427024984,24.0400969535,1.0,2.29983761603,,,2.03900219998,,,143.24810791,,,8.82054678433,F,F,7.43e+21,1.8,0.3,8.0,2.73215e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15585_pi14-548_pass1_cl_src3.html,0.9998,2.32711441977,36.6728855802,7.30476010646,2.32711441977,,,12.5495907575,24.2734312369,0.450409242536,1.72656876306,0.318383441784,0.208750760469,1.45103074715e-05,0.000193294978448,0.00168398095604,0.000335427024984,5110.61538462,3642.30769231
acisf15585,fullrun,21777.4941406,21777.4942458,2,X035934.21+541257.5,chandra,ccd3,424.550300813,1014.71054878,59.8925320563,54.2159650529,28.6224,5.3499906542,0.00131430967091,0.000245665788197,25.4649162174,1.0,1.19189,0.963790356614,1.54795344743,0.772405,0.582313882482,0.966866592062,59.8444016107,35.6150732339,266.601337093,5.10021680828,F,F,7.32e+21,1.8,0.3,8.0,1.85748e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15585_pi14-548_pass1_cl_src2.html,0.9998,0.0,26.957301169,6.36190264738,1.04269883099,28.6224,0.0,12.6158477991,15.3963322557,0.384152200892,0.603667744259,0.0992598380843,0.232365200958,2.84866390869e-06,5.19081950188e-05,0.00123785137375,0.00029213198615,4715.42857143,4043.17857143
acisf15585,fullrun,21777.4941406,21777.4942458,1,X035955.51+541818.0,chandra,ccd1,96.9846910569,609.29301626,59.9812832865,54.30501216,22.3133,5.07054139121,0.00102460486074,0.000232834289685,8.29777626896,0.999999999788,2.9931,2.03349059253,3.64645108594,2.9931,,,0.0,,,9.75525752485,F,F,7.17e+21,1.8,0.3,8.0,1.62013e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15585_pi14-548_pass1_cl_src1.html,0.9998,3.39709,19.2057926086,6.17204021639,6.79420739142,22.3133,3.39709,5.40136296672,13.9043444564,1.59863703328,5.09565554357,0.44043874194,0.35070022269,2.77204682668e-05,0.000277441021969,0.000881910122066,0.000283413699792,5058.03846154,4720.03846154
acisf15585,fullrun,21777.4941406,21777.4942458,2,X035934.36+542051.1,chandra,ccd1,473.379882812,918.899902344,59.8931534281,54.3475317691,18.6175891578,5.97493718553,0.000854900428289,0.000274362932581,8.02481483028,0.999999999299,2.95499219436,,,2.31900569196,,,104.236328125,,,9.34760323916,F,F,7.06e+21,1.8,0.3,8.0,1.33345e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15585_pi14-548_pass1_cl_src2.html,0.9998,5.38241084224,18.6175891578,5.97493718553,5.38241084224,,,4.47166111887,14.4117261052,1.52833888113,3.58827389483,0.526392053945,0.359072267825,2.1203976789e-05,0.000319099037634,0.000854900428289,0.000274362932581,4659.75,5004.875
acisf15585,fullrun,21774.3945312,21774.3942355,1,X035830.05+542007.0,chandra,ccd0,593.214355469,776.119140625,59.6252266116,54.3352881246,21.1940171767,5.76969600708,0.000973345891853,0.000264976189219,23.6075212215,1.0,1.74363930886,,,0.790345067817,,,65.9353637695,,,8.27775334926,A,F,7.01e+21,1.8,0.3,8.0,1.65017e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15585_pi14-548_pass1_cl_src1.html,0.9998,0.805982823283,21.1940171767,5.76969600708,0.805982823283,,,7.65457879002,12.6161986556,0.345421209979,0.383801344421,0.244767122468,0.28900694634,4.26414815463e-06,0.000111103002025,0.000973345891853,0.000264976189219,3518.27272727,4837.68181818
acisf15585,fullrun,21774.3945312,21774.3942355,2,X035834.63+541837.4,chandra,ccd0,512.210449219,593.815917969,59.6442763902,54.3103911414,44.3034031187,7.83739716559,0.002034656057,0.000359936404238,34.0132205533,1.0,1.63547776772,,,1.31083595968,,,95.2943878174,,,6.65738715085,F,F,7.05e+21,1.8,0.3,8.0,3.04165e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15585_pi14-548_pass1_cl_src2.html,0.9998,1.69659688131,44.3034031187,7.83739716559,1.69659688131,,,20.5249528732,23.8463141207,0.475047126766,1.15368587929,0.0748538744213,0.177539033949,6.63366759351e-06,9.77496137502e-05,0.002034656057,0.000359936404238,3611.5,4669.58695652
acisf15585,fullrun,21777.4941406,21777.4942458,6,X035831.97+541220.6,chandra,ccd2,479.186092276,863.506571138,59.6332102318,54.2057206348,18.7993,4.33986361537,0.000863244320586,0.00019928202742,12.0934509263,1.0,0.832796844598,0.647242015801,1.0824790321,0.832796844598,,,0.0,,,4.05608581367,F,F,7.22e+21,1.8,0.3,8.0,1.25233e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15585_pi14-548_pass1_cl_src6.html,0.9998,0.0351162,17.5764473056,5.33012701892,0.42355269437,18.7993,0.0351162,4.91528946113,11.6611578445,0.084710538874,0.338842155496,0.406955016295,0.341456758319,2.14604295646e-06,2.53338366747e-05,0.000807092271832,0.000244753916992,3610.38888889,3897.77777778
acisf15585,fullrun,21777.4941406,21777.4942458,4,X035905.30+541455.8,chandra,ccd1,989.962715244,196.560054878,59.7720867997,54.2488292659,10.6965,3.27055041239,0.000491172688378,0.000150180436454,3.97776948551,0.999475450236,0.432520428516,0.333101362059,0.585610840626,0.432520428516,,,0.0,,,2.09360830241,F,F,7.21e+21,1.8,0.3,8.0,6.56041e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15585_pi14-548_pass1_cl_src4.html,0.9998,0.0,10.7458579411,4.4278273002,0.254142058942,10.6965,0.0,4.0,6.74585794106,0.0,0.254142058942,0.255527102268,0.42877330392,5.78860530771e-07,6.83311372995e-06,0.000493438676635,0.000203321247625,4197.54545455,4245.90909091
acisf15585,fullrun,21777.4941406,21777.4942458,1,X035904.21+541220.4,chandra,ccd3,959.350880081,938.676739837,59.7675304973,54.2056593993,10.9665,3.3120066727,0.000503570704241,0.000152084031607,9.75672912467,0.999999998958,0.443465488439,0.35855507047,0.566971550939,0.443465488439,,,0.0,,,0.991686745713,F,F,7.28e+21,1.8,0.3,8.0,6.82727e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15585_pi14-548_pass1_cl_src1.html,0.9998,0.0028882,10.8305937089,4.4278273002,0.169406291132,10.9665,0.0028882,2.0,8.83059370887,0.0,0.169406291132,0.630675832967,0.487300514138,6.08526230693e-07,7.18422234058e-06,0.000497329655407,0.000203321247625,4187.09090909,3935.27272727
acisf15585,fullrun,21777.4941406,21777.4942458,13,X035927.23+541356.3,chandra,ccd1,598.600097656,75.5,59.8634675731,54.2322994053,10.83061337,4.4278273002,0.000497330558225,0.000203321247625,26.3156128703,1.0,0.492000009399,,,0.492000009399,,,110.100082397,,,4.17990061696,F,F,7.28e+21,1.8,0.3,8.0,7.17401e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15585_pi14-548_pass1_cl_src13.html,0.9998,0.169386630017,10.83061337,4.4278273002,0.169386630017,,,1.0,9.83061336998,0.0,0.169386630017,0.815338251706,0.531813041027,7.49014056585e-07,8.84383916855e-06,0.000497330558225,0.000203321247625,4587.18181818,4155.81818182
acisf15585,fullrun,21777.4941406,21777.4942458,12,X035926.11+541455.6,chandra,ccd1,618.722167969,196.055664062,59.858807159,54.2487797303,7.77143274907,4.1224989992,0.000356856149811,0.000189300888003,7.01134965604,0.999999289521,0.676493913222,,,0.514962158027,,,13.5063323975,,,4.35175144115,F,T,7.25e+21,1.8,0.3,8.0,4.92372e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15585_pi14-548_pass1_cl_src12.html,0.9998,1.22856725093,7.77143274907,4.1224989992,1.22856725093,,,7.61203139444,0.224062788884,0.387968605558,0.775937211116,-0.94281263506,0.730021054534,1.07794969645e-06,1.66706740856e-05,0.000356856149811,0.000189300888003,4560.55555556,4272.55555556
acisf15585,fullrun,21777.4941406,21777.4942458,6,X035926.08+541617.8,chandra,ccd1,619.5,363.125,59.8586868698,54.2716126657,7.66122673997,3.95803989155,0.000351795603916,0.000181749095965,13.1626627515,0.999999999881,0.492000009399,,,0.492000009399,,,27.7457389832,,,5.09689883784,F,F,7.2e+21,1.8,0.3,8.0,5.03257e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15585_pi14-548_pass1_cl_src6.html,0.9998,0.338773260033,7.66122673997,3.95803989155,0.338773260033,,,0.830613369983,6.83061336998,0.169386630017,0.169386630017,0.783164394378,0.663170954729,7.49014056585e-07,8.84383916855e-06,0.000351795603916,0.000181749095965,4545.125,4442.25
acisf15585,fullrun,21777.4941406,21777.4942458,3,X035837.07+541153.2,chandra,ccd2,387.785644531,807.214355469,59.6544677879,54.1981138913,6.70291308162,3.78388218142,0.000307790832406,0.000173751954137,12.2976413579,0.999999998844,0.560860414252,,,0.492000009399,,,116.807823181,,,3.44693034692,F,F,7.24e+21,1.8,0.3,8.0,4.9821e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15585_pi14-548_pass1_cl_src3.html,0.9998,0.297086918378,6.70291308162,3.78388218142,0.297086918378,,,6.92572827041,-0.222815188784,0.0742717295945,0.222815188784,-1.0,0.781753680044,8.53846063944e-07,1.14962458611e-05,0.000307790832406,0.000173751954137,3707.28571429,3848.42857143
acisf15585,fullrun,21777.4941406,21777.4942458,5,X035852.06+540551.8,chandra,ccd2,120.785644531,72.5,59.7169192891,54.097734957,6.60136262306,3.78388218142,0.000303127740435,0.000173751954137,10.4554945898,0.999999988894,1.04434107677,,,0.702328551835,,,51.1776809692,,,7.24133171005,F,F,7.44e+21,1.8,0.3,8.0,4.95553e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15585_pi14-548_pass1_cl_src5.html,0.9998,0.398637376938,6.60136262306,3.78388218142,0.398637376938,,,2.94305180329,3.77220721318,0.0569481967054,0.227792786822,0.123473332577,0.574438034544,2.26956534518e-06,3.98531556129e-05,0.000303127740435,0.000173751954137,4025.0,3135.42857143
acisf15585,fullrun,21777.4941406,21777.4942458,2,X035834.23+541127.9,chandra,ccd2,438.5,755.833251953,59.6426375008,54.1910821532,5.9422731351,3.59807621135,0.000272863033186,0.000165219936268,24.7322497929,1.0,0.721899208031,,,0.492000009399,,,142.267227173,,,3.98708632207,F,F,7.25e+21,1.8,0.3,8.0,3.90101e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15585_pi14-548_pass1_cl_src2.html,0.9998,0.0577268649038,5.9422731351,3.59807621135,0.0577268649038,,,1.0,4.9422731351,0.0,0.0577268649038,0.663428463396,0.736268777243,1.09900959988e-06,1.90380960703e-05,0.000272863033186,0.000165219936268,3661.66666667,3788.0
acisf15585,fullrun,21777.4941406,21777.4942458,10,X035942.10+541414.4,chandra,ccd1,333.666748047,112.833496094,59.9254354233,54.2373261474,5.38783372602,3.59807621135,0.000247403749266,0.000165219936268,6.88619766567,0.999996249861,0.97578483586,,,0.881097182417,,,54.4123535156,,,6.36915394199,F,F,7.29e+21,1.8,0.3,8.0,3.65256e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15585_pi14-548_pass1_cl_src10.html,0.9998,0.612166273981,5.38783372602,3.59807621135,0.612166273981,,,1.8469584315,3.61739607876,0.153041568495,0.382603921238,0.323997581769,0.701333022177,2.66034237665e-06,3.47662717104e-05,0.000247403749266,0.000165219936268,4843.66666667,4218.0
acisf15585,fullrun,21777.4941406,21777.4942458,4,X035937.83+541105.5,chandra,ccd3,358.899902344,786.699951172,59.9076385287,54.1848527961,4.75183038131,3.39791576166,0.000218199133825,0.000156028775547,9.53864362223,0.999999737587,0.67240330121,,,0.492000009399,,,44.2462806702,,,5.95543976745,F,F,7.38e+21,1.8,0.3,8.0,3.36123e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15585_pi14-548_pass1_cl_src4.html,0.9998,0.248169618691,4.75183038131,3.39791576166,0.248169618691,,,3.0,1.75183038131,0.0,0.248169618691,-0.26267133263,0.750554122255,1.02365691325e-06,1.64993107319e-05,0.000218199133825,0.000156028775547,4797.0,3828.6
acisf15585,fullrun,21777.4941406,21777.4942458,4,X035839.22+541249.1,chandra,ccd2,349.299804688,920.699951172,59.6634274998,54.213630164,4.74592005498,3.39791576166,0.000217927737756,0.000156028775547,9.41532303129,0.999999699306,0.492000009399,,,0.492000009399,,,10.9007043839,,,2.9453738815,F,F,7.22e+21,1.8,0.3,8.0,3.34054e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15585_pi14-548_pass1_cl_src4.html,0.9998,0.254079945025,4.74592005498,3.39791576166,0.254079945025,,,1.0,3.74592005498,0.0,0.254079945025,0.578585400337,0.839723301523,7.49014056585e-07,8.84383916855e-06,0.000217927737756,0.000156028775547,3746.2,3959.4
acisf15585,fullrun,21774.3945312,21774.3942355,3,X035852.84+541808.0,chandra,ccd0,188.25,533.75,59.7201731032,54.3022230042,4.83061336998,3.39791576166,0.000221848347088,0.000156050989291,11.7371516301,0.999999971622,0.492000009399,,,0.492000009399,,,45.0,,,5.19326231144,F,F,7.09e+21,1.8,0.3,8.0,3.4059e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15585_pi14-548_pass1_cl_src3.html,0.9998,0.169386630017,4.83061336998,3.39791576166,0.169386630017,,,0.830613369983,4.0,0.169386630017,0.0,0.656104388257,0.854067914198,7.49014056585e-07,8.84383916855e-06,0.000221848347088,0.000156050989291,3944.4,4624.4
acisf15585,fullrun,21774.3945312,21774.3942355,5,X035830.61+541503.8,chandra,ccd0,584.299804688,159.700195312,59.6275610664,54.2510466267,6.91791513653,3.78388218142,0.000317708729883,0.000173776691121,24.1459162556,1.0,0.508383043941,,,0.492000009399,,,110.993606567,,,4.66232768522,F,F,7.13e+21,1.8,0.3,8.0,4.53903e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15585_pi14-548_pass1_cl_src5.html,0.9998,0.0820848634683,6.91791513653,3.78388218142,0.0820848634683,,,4.0,2.91791513653,0.0,0.0820848634683,-0.156417770688,0.560136713933,7.73954352134e-07,9.42870974541e-06,0.000317708729883,0.000173776691121,3568.14285714,4221.42857143
