fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01808,fullrun,12848.5400391,12848.5400064,1,X123049.14+122328.7,chandra,ccd7,248.869756098,313.049205642,187.704760159,12.3913146294,2457.45,71.6942117608,0.191263359951,0.00557996127303,49.5793447716,1.0,1.5,,,1.03317972831,,,199.844203001,,,0.593175537125,T,F,1.94e+20,1.8,0.3,8.0,8.54854e-13,1.0,powerlaw,2.12118e+20,1.11095868651e+20,3.20090643663e+20,2.24218,2.17142736951,2.31651879618,766.357,202,,dscxf,fullrun_ccd7_acisf01808_pi14-548_pass1_cl_src1.html,0.9997,2682.61,,,,2457.45,2682.61,,,,,,,,,,,4207.535087,2210.10291086
acisf01808,fullrun,12848.5400391,12848.5400064,2,X123049.01+122329.8,chandra,ccd7,252.845284553,315.19075813,187.70420388,12.3916073165,1356.72,63.2255486334,0.105593479371,0.0049208426686,27.3719866685,1.0,1.30809,1.14926550806,1.41181211719,1.30809,,,0.0,,,0.599268302718,T,F,1.94e+20,1.8,0.3,8.0,5.90269e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01808_pi14-548_pass1_cl_src2.html,0.9997,2640.75,,,,1356.72,2640.75,,,,,,,,,,,4208.06881426,2215.20973269
acisf01808,fullrun,12848.5400391,12848.5400064,3,X123048.61+122332.4,chandra,ccd7,264.708605691,320.407672764,187.702543889,12.3923203058,4360.4,85.641578687,0.339370260077,0.00666549051289,87.9715863769,1.0,0.481402,0.469829415625,0.4926239,0.481402,,,0.0,,,0.617726324916,F,F,1.93e+20,1.8,0.3,8.0,1.89657e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01808_pi14-548_pass1_cl_src3.html,0.9997,2974.08,,,,4360.4,2974.08,,,,,,,,,,,4210.53989414,2230.99490296
acisf01808,fullrun,12848.5400391,12848.5400064,4,X123049.22+122334.6,chandra,ccd7,246.517953953,325.043493244,187.705089258,12.3929538455,185.984,45.6962142852,0.0144751376373,0.0035565370746,3.75224922501,0.999894009056,0.744299630641,,,0.441998232252,,,134.595407733,,,0.683179820664,A,F,1.94e+20,1.8,0.3,8.0,8.09721e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01808_pi14-548_pass1_cl_src4.html,0.9997,1902.16,,,,185.984,1902.16,,,,,,,,,,,4219.74897119,2214.42935528
acisf01808,fullrun,12848.5400391,12848.5400064,5,X123048.22+122335.1,chandra,ccd7,276.458453252,325.973080488,187.700899768,12.3930809107,284.406,48.719256973,0.022135325222,0.00379182083947,5.73792473055,0.99999999157,0.664143,0.5724748375,0.7587682,0.664143,,,0.0,,,0.660977454082,F,F,1.93e+20,1.8,0.3,8.0,1.23594e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01808_pi14-548_pass1_cl_src5.html,0.9997,2089.16,,,,284.406,2089.16,,,,,,,,,,,4213.62700965,2242.62486602
acisf01808,fullrun,12848.5400391,12848.5400064,8,X123049.72+122339.5,chandra,ccd7,231.531144309,334.956002033,187.70718635,12.3943085203,251.431,65.9272401971,0.0195688693959,0.00513111570589,5.07265020052,0.99999971096,1.66032,1.17831464545,3.0,1.66032,,,0.0,,,0.797925087651,T,F,1.94e+20,1.8,0.3,8.0,1.09546e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01808_pi14-548_pass1_cl_src8.html,0.9997,4094.97,,,,251.431,4094.97,,,,,,,,,,,4231.9228657,2202.55267099
acisf01808,fullrun,12848.5400391,12848.5400064,9,X123048.02+122351.3,chandra,ccd7,282.293658537,358.866195325,187.700083237,12.3975762969,94.6278,35.8960694227,0.00736489011246,0.00279379428421,1.90912707122,0.971418866693,1.33962,1.17924,1.41981,1.33962,,,0.0,,,0.934593820368,T,F,1.93e+20,1.8,0.3,8.0,4.11837e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01808_pi14-548_pass1_cl_src9.html,0.9997,1193.9,,,,94.6278,1193.9,,,,,,,,,,,4243.00511073,2254.58432709
acisf01808,fullrun,12848.5400391,12848.5400064,10,X123049.39+122328.1,chandra,ccd7,241.567426829,311.842512195,187.705781944,12.3911497008,6201.63,90.9852185797,0.482673753464,0.00708139262768,125.118619673,1.0,0.530983,0.519621099073,0.538116406836,0.530983,,,0.0,,,0.596061765479,F,F,1.94e+20,1.8,0.3,8.0,2.69893e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01808_pi14-548_pass1_cl_src10.html,0.9997,2076.68,,,,6201.63,2076.68,,,,,,,,,,,4207.50949583,2206.77565241
