fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0673800301,fullrun,9034.15625,9033.66697025,1,X192556.24+593612.4,xmm,pn,167.941711426,246.036834717,291.484334014,59.6034326405,265.793756929,18.8815547422,0.0294225764359,0.00209013181518,36.438750696,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1951374367,F,F,6.54e+20,1.8,0.3,8.0,4.18826e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673800301_pi300-10000_pass1_cl_src1.html,0.9998,53.206243071,265.793756929,18.8815547422,53.206243071,,,160.963453045,46.9269060903,15.0365469549,30.0730939097,-0.54854177668,0.0929251889622,1084857.0,10317166.0,0.0294225764359,0.00209013181518,-13306.8369906,1815.38244514
xmm0673800301,fullrun,9034.15625,9033.66697025,2,X192550.06+593641.1,xmm,pn,178.761827586,251.695967816,291.458571408,59.6114048182,129.818,17.0418602271,0.0143705019202,0.00188648789164,12.320686606,1.0,7.308,5.77961962322,9.26425561932,5.22029,4.01821913904,6.69981402185,72.4144,37.5110689787,99.654279428,9.31754951378,F,F,6.54e+20,1.8,0.3,8.0,1.16856e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673800301_pi300-10000_pass1_cl_src2.html,0.9998,160.607,146.30591557,14.0288142208,22.6940844301,129.818,160.607,89.5056427169,34.8613195405,5.49435728308,13.1386804595,-0.439379737067,0.114174331395,430400.0,3603406.0,0.0161956286469,0.00155294790775,-12244.260355,1626.43195266
xmm0673800301,fullrun,9034.15625,9033.66697025,3,X192447.99+594923.3,xmm,pn,287.101623535,426.676727295,291.199946012,59.8231333792,204.448783629,17.2095650774,0.0226318707898,0.00190504754427,26.9499074144,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.33364555247,F,T,6.47e+20,1.8,0.3,8.0,1.11388e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673800301_pi300-10000_pass1_cl_src3.html,0.9998,57.5512163711,204.448783629,17.2095650774,57.5512163711,,,120.281562106,43.8504993703,20.7184378936,33.1495006297,-0.465668084886,0.106180425375,1339200.0,5817427.0,0.0226318707898,0.00190504754427,1916.84732824,-9341.05725191
xmm0673800301,fullrun,10615.9648438,10615.3534558,1,X192556.14+593611.4,xmm,mos1,168.119981609,244.915811494,291.483914784,59.6031544635,135.84,15.3621938537,0.0127965171987,0.00144716267564,19.6681174481,1.0,7.29153,6.30121947437,8.76408800367,5.52716,4.60980548442,6.75058567973,64.4801,314.075133381,358.128127439,10.2286798637,F,F,6.54e+20,1.8,0.3,8.0,3.99411e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0673800301_pi300-10000_pass1_cl_src1.html,0.9998,100.157,137.572584332,13.1140414396,8.42741566761,135.84,100.157,87.3407274075,32.5645180697,3.65927259251,4.43548193032,-0.456829133036,0.113308253126,460800.0,4155580.0,0.0129597742464,0.00123538434158,-1836.21917808,-13612.3356164
xmm0673800301,fullrun,10618.5947266,10618.4375528,1,X192556.24+593612.9,xmm,mos2,167.952765517,245.281024828,291.484318206,59.6035947972,115.506,15.2997712401,0.0108778246134,0.00144086219049,16.5263225213,1.0,8.30824,6.72517698067,10.2559982063,3.39931,2.88629,4.15696450386,71.593,64.598907216,80.545406497,10.2332064241,A,F,6.54e+20,1.8,0.3,8.0,3.94307e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673800301_pi300-10000_pass1_cl_src1.html,0.9998,118.577,116.728670254,12.1242977306,6.27132974635,115.506,118.577,81.6858826544,24.3487061235,3.31411734563,2.65129387651,-0.540740311173,0.124691282566,318400.0,6244800.0,0.010993017539,0.00114181560803,13454.8617886,-2078.98373984
xmm0673800301,fullrun,10615.9648438,10615.3534558,4,X192447.97+594924.0,xmm,mos1,287.128421839,426.822832184,291.19989169,59.8233244362,51.467,10.5862977476,0.00484835505411,0.000997262909995,7.45184776722,0.999999999972,5.8087,4.22747536867,8.08087593255,3.60053,2.68935212971,5.26103181721,340.902466877,310.314802326,10.5632325022,9.34191826295,F,F,6.47e+20,1.8,0.3,8.0,9.86143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0673800301_pi300-10000_pass1_cl_src4.html,0.9998,60.6027,49.3010532935,8.39932429347,4.69894670649,51.467,60.6027,31.3823298224,15.3038830373,1.61767017765,2.69611696274,-0.344393897047,0.186016567872,235200.0,3053280.0,0.00464431575443,0.000791243016868,9408.55555556,1591.2037037
xmm0673800301,fullrun,9034.15625,9033.66697025,4,X192339.60+595038.0,xmm,pn,405.569091797,443.912719727,290.915011084,59.8438750912,88.1133040063,12.8215904175,0.00975388004632,0.00141931183203,12.3520590617,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0983616691,F,F,6.48e+20,1.8,0.3,8.0,6.33598e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673800301_pi300-10000_pass1_cl_src4.html,0.9998,50.8866959937,88.1133040063,12.8215904175,50.8866959937,,,53.6572775898,23.4424111998,15.3427224102,30.5575888002,-0.391893493533,0.169055783402,1340800.0,10486796.0,0.00975388004632,0.00141931183203,12103.5179856,-7082.37410072
xmm0673800301,fullrun,9034.15625,9033.66697025,5,X192638.88+594848.4,xmm,pn,94.8285293579,418.792510986,291.661997792,59.8134524517,46.3790798232,9.70344759276,0.0051340258586,0.00107414271798,8.66922613578,1.0,10.8749996871,,,10.8749996871,,,0.0,,,17.1477162495,F,F,6.44e+20,1.8,0.3,8.0,5.9794e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0673800301_pi300-10000_pass1_cl_src5.html,0.9998,28.6209201768,46.3790798232,9.70344759276,28.6209201768,,,26.7149967909,15.923629362,8.28500320906,18.076370638,-0.253089004092,0.226600376313,744718.0,4943811.0,0.0051340258586,0.00107414271798,-13933.3333333,-14480.9866667
xmm0673800301,fullrun,9034.15625,9033.66697025,6,X192616.83+594553.5,xmm,pn,132.817154023,378.943747126,291.570134419,59.7648739728,64.1029,14.1542537776,0.0070960030093,0.00156683437723,6.08383846182,0.999999992041,9.56269,7.0488978125,13.219115,3.70219,3.27801,4.729170875,294.5598,283.125110156,304.1890125,13.3669064923,F,F,6.47e+20,1.8,0.3,8.0,8.575e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673800301_pi300-10000_pass1_cl_src6.html,0.9998,136.24,59.1854903189,9.70344759276,15.8145096811,64.1029,136.24,40.9458783493,5.92431918646,5.05412165066,9.07568081354,-0.747203148357,0.236347117127,403200.0,7419212.0,0.00655165731854,0.00107414271798,-12106.1333333,-10172.3066667
xmm0673800301,fullrun,10618.5947266,10618.4375528,12,X192550.19+593639.0,xmm,mos2,178.527765517,251.224103448,291.459125613,59.61083344,35.717,10.7116945438,0.00336368035048,0.00100878339327,5.11030302749,0.99999824286,5.06307,3.55725953548,7.26448609798,2.77646,,,60.4491,40.979129318,86.4083308805,9.35456654405,F,F,6.54e+20,1.8,0.3,8.0,1.28237e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673800301_pi300-10000_pass1_cl_src12.html,0.9998,79.0234,35.5553020448,7.3835726674,4.44469795521,35.717,79.0234,24.8869468738,11.1055385765,2.11305312625,1.89446142353,-0.38289682207,0.220247535743,158400.0,2173916.0,0.00334844951229,0.000695353966224,12400.475,-1919.6
xmm0673800301,fullrun,9034.15625,9033.66697025,7,X192610.97+593836.5,xmm,pn,142.426757812,278.298858643,291.54571147,59.6434631549,48.3896425468,11.0374299499,0.00535658915766,0.00122181058769,6.73571930207,0.999999999205,10.8749996871,,,10.8749996871,,,0.0,,,11.4045650456,F,F,6.52e+20,1.8,0.3,8.0,4.54416e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673800301_pi300-10000_pass1_cl_src7.html,0.9998,51.6103574532,48.3896425468,11.0374299499,51.6103574532,,,39.1275121196,2.72812054088,13.8724878804,31.2718794591,-0.869641414191,0.328681029362,1179574.0,10033509.0,0.00535658915766,0.00122181058769,-14342.41,-1700.59
xmm0673800301,fullrun,9034.15625,9033.66697025,8,X192537.10+593528.2,xmm,pn,201.311094253,234.86034023,291.404569001,59.5911681753,83.6758,15.363196282,0.00926266286326,0.00170066025855,7.94145117246,1.0,6.81992,5.38153329145,8.73678289254,4.08838,3.09124947708,5.39066330325,48.7511334075,28.0680435638,70.8130959075,8.42525405316,F,F,6.55e+20,1.8,0.3,8.0,7.38288e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673800301_pi300-10000_pass1_cl_src8.html,0.9998,152.352,88.3012657339,11.2347447452,15.6987342661,83.6758,152.352,44.6315209246,9.37789724247,5.36847907544,8.62210275753,-0.652731039854,0.205774345417,315200.0,3875064.0,0.00977468684917,0.00124365274724,-10925.2884615,3689.98076923
xmm0673800301,fullrun,9034.15625,9033.66697025,10,X192530.26+593126.4,xmm,pn,213.068070345,179.234793103,291.376095881,59.5240012339,85.5081,14.2972759643,0.00946549028563,0.00158266558082,8.11534996977,1.0,9.40832,7.37921189595,13.010221175,3.99246,3.08769347924,4.99087084252,36.5572724695,25.7994599695,48.0322724695,10.6303125516,F,F,6.57e+20,1.8,0.3,8.0,9.66365e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673800301_pi300-10000_pass1_cl_src10.html,0.9998,118.904,79.35426049,10.8868599666,17.64573951,85.5081,118.904,53.9193381597,10.1284762771,5.08066184034,10.8715237229,-0.683721408258,0.189138977052,419200.0,7673331.0,0.0087842800439,0.00120514293946,-11618.7628866,8587.35051546
xmm0673800301,fullrun,9034.15625,9033.66697025,11,X192400.05+594203.1,xmm,pn,370.455491954,325.569710345,291.000220435,59.7008669719,73.3759,13.3929795042,0.00812249083831,0.00148256243972,6.9639146215,0.999999999909,5.55872,4.46007709961,6.885383125,5.55872,,,0.0,,,5.59234380344,F,F,6.53e+20,1.8,0.3,8.0,3.42852e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673800301_pi300-10000_pass1_cl_src11.html,0.9998,105.996,70.5201612758,10.5786220303,20.4798387242,73.3759,105.996,58.1733870919,4.41178406094,6.82661290808,10.5882159391,-0.859015035681,0.21064046312,347200.0,2492129.0,0.00780637159948,0.00117102191891,5641.47252747,1448.89010989
xmm0673800301,fullrun,9034.15625,9033.66697025,12,X192456.68+595233.6,xmm,pn,272.07623291,470.195465088,291.236164831,59.8759922576,38.5283910134,10.6306801421,0.00426497801394,0.00117678459668,5.26889139265,0.999999386403,10.8749996871,,,10.8749996871,,,0.0,,,12.5983069179,F,F,6.45e+20,1.8,0.3,8.0,2.87503e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0673800301_pi300-10000_pass1_cl_src12.html,0.9998,53.4716089866,38.5283910134,10.6306801421,53.4716089866,,,33.7682854761,-0.0222655107438,17.2317145239,30.0222655107,-1.0,0.421118864543,1339200.0,7538565.0,0.00426497801394,0.00117678459668,2045.17391304,-13278.75
xmm0673800301,fullrun,9034.15625,9033.66697025,13,X192357.23+594404.1,xmm,pn,375.293518066,353.171691895,290.988438223,59.7344720846,66.7516342435,12.2583302492,0.00738920689277,0.00135696061074,8.67208877225,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.84073961233,F,F,6.52e+20,1.8,0.3,8.0,2.90134e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0673800301_pi300-10000_pass1_cl_src13.html,0.9998,59.2483657565,66.7516342435,12.2583302492,59.2483657565,,,36.1427081253,18.0697430055,17.8572918747,31.9302569945,-0.333372956633,0.218685333999,1114440.0,9423626.0,0.00738920689277,0.00135696061074,6864.49206349,-620.650793651
xmm0673800301,fullrun,10618.5947266,10618.4375528,16,X192530.26+593129.6,xmm,mos2,213.08311954,179.958878161,291.376065322,59.5248762213,41.2835,8.96634819757,0.00388791089257,0.000844413938351,5.9067445484,0.99999995394,5.91829,4.14384,7.69274,5.91829,,,0.0,,,10.5807887443,F,F,6.57e+20,1.8,0.3,8.0,1.40487e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673800301_pi300-10000_pass1_cl_src16.html,0.9998,39.1119,41.4743099581,7.98212002188,6.52569004188,41.2835,39.1119,27.9151283438,6.15242616354,3.08487165616,2.84757383646,-0.638810225594,0.257862098417,390400.0,3290380.0,0.00390587690063,0.000751722650553,11689.6666667,-8766.75
xmm0673800301,fullrun,10618.5947266,10618.4375528,14,X192523.11+593443.4,xmm,mos2,225.698440552,224.4269104,291.346276948,59.5787308425,19.7150101784,7.98212002188,0.00185667713168,0.000751722650553,3.70696932457,0.99974419108,10.8749996871,,,10.8749996871,,,0.0,,,7.52336330688,F,F,6.55e+20,1.8,0.3,8.0,3.76666e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0673800301_pi300-10000_pass1_cl_src14.html,0.9998,28.2849898216,19.7150101784,7.98212002188,28.2849898216,,,16.3600302891,2.93434480322,13.6399697109,13.0656551968,-0.695834170407,0.496016027758,1336000.0,9305006.0,0.00185667713168,0.000751722650553,9322.16666667,-5591.5
xmm0673800301,fullrun,10618.5947266,10618.4375528,8,X192532.39+594515.3,xmm,mos2,209.953246437,369.806917241,291.384968527,59.7542622191,15.1595,7.18029247315,0.0014276623126,0.000676211811561,2.168985042,0.984461632392,4.01048,2.78493606843,6.42207752017,1.49832,0.839658,3.77842427634,322.525972773,300.641031932,30.6420196484,8.25042643031,F,F,6.49e+20,1.8,0.3,8.0,1.81518e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673800301_pi300-10000_pass1_cl_src8.html,0.9998,36.3971,11.8489915517,4.70809924355,1.15100844833,15.1595,36.3971,3.48204619825,8.59714704308,0.517953801749,0.402852956916,0.423463781284,0.426293158703,65600.0,1139870.0,0.00111588842453,0.000443389078681,6290.0,6842.53846154
xmm0673800301,fullrun,10618.5947266,10618.4375528,3,X192448.17+594923.1,xmm,mos2,286.789758621,426.624668966,291.200705555,59.8230847987,36.4987,9.67618209833,0.00343729472328,0.000911262309838,5.22214679591,0.999999015742,7.37142,5.08628802979,10.1571046875,7.37142,,,0.0,,,9.34096358987,F,T,6.47e+20,1.8,0.3,8.0,8.34561e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673800301_pi300-10000_pass1_cl_src3.html,0.9998,57.1298,39.7562784201,8.33143914931,13.2437215799,36.4987,57.1298,26.0356291692,8.31902944159,6.96437083081,4.68097055841,-0.515697155612,0.257278748241,564320.0,4942804.0,0.00374407988205,0.000784620063726,-1662.64150943,9206.35849057
xmm0673800301,fullrun,10615.9648438,10615.3534558,8,X192321.72+594908.8,xmm,mos1,436.658110345,423.66876092,290.840489282,59.8190975104,36.3725,9.245323142,0.00342640150163,0.000870937909047,5.26633246378,0.999999287026,10.2007,7.51769766003,15.103525287,3.29785,,,50.1882660117,36.5965667929,61.0616253867,13.5256415965,F,F,6.49e+20,1.8,0.3,8.0,9.36188e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0673800301_pi300-10000_pass1_cl_src8.html,0.9998,49.1035,24.6873805164,6.5452682532,5.31261948363,36.3725,49.1035,14.5046787274,10.5046787274,2.49532127261,2.49532127261,-0.159940134697,0.265949990856,376000.0,9342284.0,0.00232562962875,0.000616585051121,4623.4,13690.2333333
xmm0673800301,fullrun,10618.5947266,10618.4375528,4,X192321.21+594904.5,xmm,mos2,437.547216092,422.703121839,290.838364044,59.8179253246,43.7007,8.3872939617,0.00411555357778,0.000789881115679,6.2525917494,0.99999998744,12.8442,6.32455791603,18.8871,5.10306,3.51650687753,7.67033635751,30.522582266,11.2575432035,58.544457266,13.5142986678,F,F,6.49e+20,1.8,0.3,8.0,1.12434e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673800301_pi300-10000_pass1_cl_src4.html,0.9998,26.646,35.910757299,7.83739716559,10.089242701,43.7007,26.646,21.4996504915,12.0802912724,3.50034950849,5.9197087276,-0.280505525749,0.236089412538,739200.0,14360166.0,0.0033819248002,0.000738093257756,-13871.3043478,4364.95652174
xmm0673800301,fullrun,9034.15625,9033.66697025,14,X192502.54+595351.3,xmm,pn,261.964202881,488.025054932,291.260567852,59.8975942389,22.0198554903,10.0967026993,0.00243753235123,0.0011176748858,2.84322160524,0.997196219365,10.8749996871,,,10.8749996871,,,0.0,,,13.9971881488,F,F,6.44e+20,1.8,0.3,8.0,1.91229e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0673800301_pi300-10000_pass1_cl_src14.html,0.9998,59.9801445097,22.0198554903,10.0967026993,59.9801445097,,,17.5809005049,3.64850473293,18.4190994951,32.3514952671,-0.656278196015,0.537733663158,1334400.0,5650830.0,0.00243753235123,0.0011176748858,1742.58536585,-15091.4268293
xmm0673800301,fullrun,9034.15625,9033.66697025,15,X192409.65+594931.6,xmm,pn,353.548309326,428.57635498,291.040211041,59.8254559286,38.1426585858,10.5786220303,0.00422227858426,0.00117102191891,5.24636259371,0.999999319497,10.8749996871,,,10.8749996871,,,0.0,,,10.2462773093,F,F,6.48e+20,1.8,0.3,8.0,2.13326e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673800301_pi300-10000_pass1_cl_src15.html,0.9998,52.8573414142,38.1426585858,10.5786220303,52.8573414142,,,25.3963824455,1.9495827122,14.6036175545,32.0504172878,-0.857413501337,0.465334008463,1340800.0,10374854.0,0.00422227858426,0.00117102191891,7370.58241758,-7494.32967033
xmm0673800301,fullrun,9034.15625,9033.66697025,16,X192452.51+594819.6,xmm,pn,279.252183908,412.025747126,291.218800087,59.8054394809,198.012,14.0852717049,0.0219193456958,0.00155919812798,18.7928006611,1.0,21.6065,21.5665391217,43.213,21.6065,,,0.0,,,8.74931405389,T,F,6.48e+20,1.8,0.3,8.0,1.41912e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673800301_pi300-10000_pass1_cl_src16.html,0.9998,0.382879,68.5047695898,17.2711400953,195.49523041,198.012,0.382879,38.1855889266,19.3684787816,67.8144110734,105.631521218,-0.326946658928,0.296713228394,4647619.0,36254690.0,0.00758327374868,0.00191186371516,931.863636364,-8536.99242424
xmm0673800301,fullrun,9034.15625,9033.66697025,17,X192440.29+594522.8,xmm,pn,300.455512644,371.386597701,291.167865351,59.7563419935,22.8951,10.8131586505,0.00253442200772,0.00119698569811,2.17291401742,0.981344991858,3.447,2.2107384668,4.6457990625,3.447,,,0.0,,,5.30028358672,F,F,6.5e+20,1.8,0.3,8.0,1.37123e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673800301_pi300-10000_pass1_cl_src17.html,0.9998,94.0293,23.0288653236,6.5452682532,6.97113467639,22.8951,94.0293,14.2890031814,8.90171792161,2.71099681859,3.09828207839,-0.232303481891,0.286739711888,137600.0,1065881.0,0.00254922673145,0.000724541681109,1326.43333333,-4409.06666667
xmm0673800301,fullrun,10615.9648438,10615.3534558,2,X192550.16+593639.3,xmm,mos1,178.582645977,251.288468966,291.458995213,59.610911495,26.8546,10.1882824853,0.00252978937501,0.000959768858254,3.88824666387,0.999843702005,7.37671,4.78583837326,11.5784978836,7.37671,,,0.0,,,9.3578147758,F,F,6.54e+20,1.8,0.3,8.0,8.33023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0673800301_pi300-10000_pass1_cl_src2.html,0.9998,76.9465,42.5023616503,8.33143914931,10.4976383497,26.8546,76.9465,24.4468074628,15.434986899,4.5531925372,5.56501310103,-0.225963267402,0.209285697296,554720.0,4385916.0,0.00400385741534,0.000784848020748,-1663.03773585,-12598.2264151
xmm0673800301,fullrun,10618.5947266,10618.4375528,5,X192514.15+594724.5,xmm,mos2,241.70123291,399.171600342,291.308945665,59.7901463261,20.6054929797,7.46142399166,0.00194053907436,0.000702685678057,4.56274715916,0.999981519609,10.8749996871,,,10.8749996871,,,0.0,,,8.38196159109,F,F,6.48e+20,1.8,0.3,8.0,3.65699e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0673800301_pi300-10000_pass1_cl_src5.html,0.9998,20.3945070203,20.6054929797,7.46142399166,20.3945070203,,,7.90690769797,13.3873024236,9.09309230203,9.61269757643,0.257365485468,0.35898836711,1286068.0,9900346.0,0.00194053907436,0.000702685678057,2874.56097561,8249.04878049
xmm0673800301,fullrun,10615.9648438,10615.3534558,6,X192339.69+595039.2,xmm,mos1,405.417248276,444.317404598,290.915384102,59.8442153354,31.9584,8.12152695003,0.00301058298121,0.000765073683826,4.62721999891,0.99998776457,10.5968,7.19113891805,14.7357423482,4.03227,3.24579,5.84337792739,45.555953392,31.8841760482,67.430797142,13.1091385657,F,F,6.48e+20,1.8,0.3,8.0,8.44876e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0673800301_pi300-10000_pass1_cl_src6.html,0.9998,34.0008,27.3553754835,6.89491306128,6.64462451652,31.9584,34.0008,20.7876980814,5.87570635316,3.21230191858,3.12429364684,-0.559268107148,0.29353624718,459632.0,10445200.0,0.00257696322571,0.000649522702188,7233.17647059,11782.9411765
xmm0673800301,fullrun,10615.9648438,10615.3534558,3,X192616.96+594551.6,xmm,mos1,132.59245977,378.506331034,291.570667309,59.7643437868,29.9491,7.02901131028,0.00282129566945,0.000662154093786,4.33629576166,0.999964851949,9.82295,6.75858659492,13.9508,4.03259,3.98768183351,4.05436918722,90.4428403653,74.9508970059,108.14791849,13.3279013265,A,T,6.47e+20,1.8,0.3,8.0,1.2771e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0673800301_pi300-10000_pass1_cl_src3.html,0.9998,19.4579,28.7405135708,6.97913037155,6.25948642924,29.9491,19.4579,23.2384618695,4.74752175735,2.76153813055,3.25247824265,-0.660721465383,0.296196705474,446400.0,7274207.0,0.00270744763144,0.000657456240211,10144.5714286,-12482.2285714
xmm0673800301,fullrun,10618.5947266,10618.4375528,13,X192537.32+593530.3,xmm,mos2,200.920837402,235.041870117,291.405495166,59.5917536817,40.2187982023,8.98435971134,0.00378763805904,0.000846109389136,8.42637482276,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,8.43255378396,F,F,6.55e+20,1.8,0.3,8.0,9.90628e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0673800301_pi300-10000_pass1_cl_src13.html,0.9998,22.7812017977,40.2187982023,8.98435971134,22.7812017977,,,25.3949527556,12.1784033915,9.60504724442,11.8215966085,-0.351753229399,0.246750977764,1256584.0,10204380.0,0.00378763805904,0.000846109389136,11125.0952381,-3967.31746032
xmm0673800301,fullrun,10615.9648438,10615.3534558,12,X192529.82+593123.9,xmm,mos1,213.833633103,178.649903448,291.37426774,59.5232973246,28.2904,7.75613305714,0.00266504454826,0.000730652098221,4.09613449538,0.999903782099,8.68584,5.81270179512,12.3145,3.97178,2.26582821211,6.84505049081,45.8038602863,21.3038602863,73.8038602863,10.6579461384,F,F,6.57e+20,1.8,0.3,8.0,1.05048e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0673800301_pi300-10000_pass1_cl_src12.html,0.9998,31.8672,26.9756338234,6.72276157113,5.02436617656,28.2904,31.8672,19.1934863185,3.12086882017,1.80651368146,2.87913117983,-0.720281513781,0.347473041684,384000.0,6802052.0,0.00254119035563,0.000633305485223,-8627.5625,-11896.9375
xmm0673800301,fullrun,10615.9648438,10615.3534558,10,X192536.80+593526.6,xmm,mos1,201.835153333,234.495291954,291.403314932,59.5907292801,21.979,8.60081391497,0.00207049391758,0.000810224891814,3.18231414451,0.998536097356,5.01652,3.1004175,8.72896375,5.01652,,,0.0,,,8.40880136985,F,F,6.55e+20,1.8,0.3,8.0,6.62322e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0673800301_pi300-10000_pass1_cl_src10.html,0.9998,51.995,25.2079116062,6.63471383479,5.79208839377,21.979,51.995,17.288809688,5.78175338111,2.71119031198,2.21824661889,-0.498776569624,0.309283355266,281600.0,2285048.0,0.00237466531013,0.000625011108903,-3713.25806452,-11196.7419355
xmm0673800301,fullrun,10618.5947266,10618.4375528,6,X192616.86+594556.4,xmm,mos2,132.779450575,379.60737931,291.570234429,59.7656755707,38.1132,8.010255926,0.00358933852642,0.000754371719028,5.45314559866,0.99999945475,16.0466,11.7799182637,24.449894209,4.25894,3.28111,5.68216109094,325.243371678,315.484216404,333.118371678,13.3917268643,A,F,6.47e+20,1.8,0.3,8.0,1.49641e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673800301_pi300-10000_pass1_cl_src6.html,0.9998,26.051,23.334979116,6.80947501931,9.66502088401,38.1132,26.051,10.3341278491,11.2008172162,4.6658721509,4.79918278379,0.040245719898,0.309368942491,774400.0,11617978.0,0.00219759065306,0.000641287852896,12325.3030303,9943.36363636
xmm0673800301,fullrun,9034.15625,9033.66697025,18,X192554.94+594231.0,xmm,pn,170.61340332,331.804016113,291.478912488,59.7086046766,11.1429631173,8.72981241687,0.00123349279467,0.000966364206874,1.61074870317,0.949926838173,10.8749996871,,,10.8749996871,,,0.0,,,9.5777369946,F,F,6.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0673800301_pi300-10000_pass1_cl_src18.html,0.9998,47.8570368827,11.1429631173,8.72981241687,47.8570368827,,,5.15705544715,10.8085017712,13.8429445529,27.1914982288,0.353977393131,0.572458925778,1046069.0,10579372.0,0.00123349279467,0.000966364206874,-10365.7966102,-5157.45762712