fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11870,fullrun,19775.3515625,19775.3516627,1,X234351.65-540517.0,chandra,ccd6,1223.43371951,772.704634146,355.965202497,-54.0880677354,55.1903,10.1801669927,0.00279086877423,0.000514791732904,7.9293216189,0.999999999997,5.08532,3.54831671378,7.1794493793,3.03137,2.31244571284,4.56581554878,333.047725834,299.81952017,0.311894583806,10.5247776647,F,F,1.48e+20,1.8,0.3,8.0,3.6909e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11870_pi14-548_pass1_cl_src1.html,0.9997,48.4455,,,,55.1903,48.4455,,,,,,,,,,,3870.74698795,2426.96385542
acisf11870,fullrun,19772.3320312,19772.3327291,1,X234155.70-541427.9,chandra,ccd1,985.950195312,1079.43334961,355.482066503,-54.2410719975,46.4913368225,7.74607610703,0.00235133292153,0.000391763402149,14.8655403724,1.0,4.28859141722,,,3.05106436264,,,120.496368408,,,10.0302983518,F,F,1.48e+20,1.8,0.3,8.0,3.39121e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11870_pi14-548_pass1_cl_src1.html,0.9997,13.5086641312,,,,,,,,,,,,,,,,5062.57377049,4461.27868852
acisf11870,fullrun,19772.3320312,19772.3327291,12,X234145.33-541710.7,chandra,ccd1,1169.03320312,747.633300781,355.438891134,-54.2863091602,41.3496513367,8.66056346893,0.00209128856659,0.000438014249085,13.2214935801,1.0,1.41409122975,,,0.909754692291,,,120.142234802,,,12.1445608697,A,F,1.48e+20,1.8,0.3,8.0,3.30848e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11870_pi14-548_pass1_cl_src12.html,0.9997,33.6503486633,,,,,,,,,,,,,,,,5047.90909091,4843.54545455
acisf11870,fullrun,19775.5136719,19775.5136877,3,X234244.05-541036.8,chandra,ccd3,676.538642276,648.80375,355.683533426,-54.1768878674,39.9204,6.7235176805,0.00201867976186,0.000339992311453,17.6217247118,1.0,0.665745269984,0.539487102259,0.821139937953,0.665745269984,,,0.0,,,3.82041286066,F,F,1.49e+20,1.8,0.3,8.0,2.53172e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11870_pi14-548_pass1_cl_src3.html,0.9997,5.28529,,,,39.9204,5.28529,,,,,,,,,,,4571.69047619,3610.54761905
acisf11870,fullrun,19775.5136719,19775.5136877,2,X234222.52-541009.9,chandra,ccd3,1060.81372967,702.74020935,355.593834496,-54.169422238,31.2559,6.19422795835,0.00158053626895,0.000313227324963,13.7970277206,1.0,1.10828,0.8171774375,1.490936,1.10828,,,0.0,,,6.7091775155,F,F,1.48e+20,1.8,0.3,8.0,2.10316e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11870_pi14-548_pass1_cl_src2.html,0.9997,7.11256,,,,31.2559,7.11256,,,,,,,,,,,4929.43243243,3763.02702703
acisf11870,fullrun,19769.2734375,19769.2732426,3,X234315.76-541219.9,chandra,ccd2,982.384521484,982.961425781,355.815650831,-54.2055155081,30.2113819122,5.56777334213,0.00152819883078,0.000281637738226,14.2829364857,1.0,0.492000009399,,,0.492000009399,,,148.961791992,,,1.93111869499,F,F,1.5e+20,1.8,0.3,8.0,1.86839e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11870_pi14-548_pass1_cl_src3.html,0.9997,0.788618445396,,,,,,,,,,,,,,,,3974.18518519,3498.81481481
acisf11870,fullrun,19775.5136719,19775.5136877,1,X234250.03-540954.2,chandra,ccd3,569.829421545,735.468002033,355.708466866,-54.1650581376,26.3682,5.74113577613,0.00133337837395,0.000290315845822,11.639491627,1.0,0.587661,0.47389146875,0.733286,0.587661,,,0.0,,,3.79485180901,F,F,1.49e+20,1.8,0.3,8.0,1.68185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11870_pi14-548_pass1_cl_src1.html,0.9997,6.59244,,,,26.3682,6.59244,,,,,,,,,,,4524.51724138,3483.37931034
acisf11870,fullrun,19769.2734375,19769.2732426,1,X234332.19-540957.2,chandra,ccd2,689.312630081,1273.04647561,355.884135033,-54.1658910953,22.7628,5.07878430335,0.00115142730491,0.0002569038485,10.7614947102,1.0,0.995994864179,0.652269494306,1.4273365048,0.995994864179,,,0.0,,,5.23468633982,F,F,1.5e+20,1.8,0.3,8.0,1.5929e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11870_pi14-548_pass1_cl_src1.html,0.9997,3.03125,,,,22.7628,3.03125,,,,,,,,,,,3872.30769231,3098.15384615
acisf11870,fullrun,19772.3320312,19772.3327291,10,X234206.76-541256.9,chandra,ccd1,789.99217095,1265.46310323,355.528156924,-54.2158155665,12.2878,5.88714701702,0.000621463057229,0.000297746088279,3.92900698221,0.999781926723,1.5672,,,1.22137238265,,,218.263954501,,,8.29795435855,F,F,1.48e+20,1.8,0.3,8.0,8.64495e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11870_pi14-548_pass1_cl_src10.html,0.9997,22.3707,,,,12.2878,22.3707,,,,,,,,,,,4988.3,4201.45
acisf11870,fullrun,19775.5136719,19775.5136877,13,X234224.04-541153.5,chandra,ccd3,1033.15753659,492.368955285,355.600176074,-54.1981818635,22.8578,4.78098316249,0.00115586298543,0.000241762613702,10.0899254295,0.999999999998,1.17323,0.96020364361,1.71451790841,0.711223,0.523905499981,1.01093099998,10.5072999718,340.885642989,25.8190499718,5.93249077333,F,F,1.49e+20,1.8,0.3,8.0,1.47289e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11870_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,22.8578,0.0,,,,,,,,,,,4792.81818182,3932.59090909
acisf11870,fullrun,19778.4921875,19778.4921371,1,X234246.55-541856.3,chandra,ccd0,981.77795122,1070.70165854,355.693978301,-54.3156250765,11.6778,4.29071555804,0.000590427459377,0.000216937803854,3.54191284915,0.999104585365,1.11286,0.650473914795,1.77047576562,1.11286,,,0.0,,,6.31077452162,F,F,1.52e+20,1.8,0.3,8.0,7.46462e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11870_pi14-548_pass1_cl_src1.html,0.9997,6.73244,,,,11.6778,6.73244,,,,,,,,,,,4001.16666667,4456.77777778
acisf11870,fullrun,19769.2734375,19769.2732426,2,X234402.06-541502.1,chandra,ccd2,157.916748047,651.541748047,356.008566222,-54.2505756892,19.3614673615,4.89904165268,0.000979371718131,0.000247810909059,9.15345777288,0.999999999908,2.86335005127,,,1.64274110404,,,72.2430419922,,,8.73469265378,A,F,1.52e+20,1.8,0.3,8.0,1.48793e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11870_pi14-548_pass1_cl_src2.html,0.9997,4.63853311539,,,,,,,,,,,,,,,,3097.54166667,3351.29166667
acisf11870,fullrun,19772.3320312,19772.3327291,2,X234239.92-541503.7,chandra,ccd1,198.432457317,1009.1877435,355.666334303,-54.2510324983,16.2075,4.66549247133,0.00081970621006,0.00023596070657,5.18232561274,0.999987773392,0.54407,0.39718578125,1.01202565625,0.54407,,,0.0,,,3.98265481353,F,F,1.51e+20,1.8,0.3,8.0,1.76453e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11870_pi14-548_pass1_cl_src2.html,0.9997,5.55932,,,,16.2075,5.55932,,,,,,,,,,,4346.42857143,4121.33333333
acisf11870,fullrun,19772.3320312,19772.3327291,11,X234156.93-541744.0,chandra,ccd1,962.923882114,681.372520325,355.487200972,-54.2955540798,34.7847,8.09571491593,0.00175925988864,0.000409446294533,11.122359509,1.0,3.45444,2.630890125,6.90888,3.45444,2.21469,6.90888,0.0,359.965342131,0.0,10.8508892215,F,F,1.49e+20,1.8,0.3,8.0,2.69632e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11870_pi14-548_pass1_cl_src11.html,0.9997,30.7559,,,,34.7847,30.7559,,,,,,,,,,,4836.21052632,4789.8245614
acisf11870,fullrun,19772.3320312,19772.3327291,3,X234234.52-541713.0,chandra,ccd1,294.136351626,746.250296748,355.643840864,-54.2869467043,41.1832,6.41741380932,0.0020828711861,0.000324565510031,13.1682709964,1.0,1.47048669337,1.08431406349,1.70813138868,1.47048669337,,,0.0,,,5.93061983136,F,F,1.51e+20,1.8,0.3,8.0,2.57096e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11870_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,41.1832,0.0,,,,,,,,,,,4293.85365854,4390.24390244
acisf11870,fullrun,19775.5136719,19775.5136877,7,X234239.52-541029.1,chandra,ccd3,757.358882114,664.374632114,355.664666766,-54.1747455483,15.1943,4.05693726843,0.000768337956499,0.000205149226386,6.7070914066,0.99999987621,0.442069,0.319560090778,0.601066621094,0.442069,,,0.0,,,4.41705146548,F,F,1.49e+20,1.8,0.3,8.0,9.63793e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11870_pi14-548_pass1_cl_src7.html,0.9997,1.26444,,,,15.1943,1.26444,,,,,,,,,,,4650.4375,3637.4375
acisf11870,fullrun,19772.3320312,19772.3327291,7,X234215.79-541730.9,chandra,ccd1,626.899902344,708.699951172,355.565790528,-54.2919064251,14.9803934097,4.12313699722,0.000757644244004,0.000208530647797,4.78995998495,0.999966827809,0.492000009399,,,0.492000009399,,,174.847579956,,,8.26149908263,F,F,1.5e+20,1.8,0.3,8.0,1.00645e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11870_pi14-548_pass1_cl_src7.html,0.9997,2.01960682869,,,,,,,,,,,,,,,,4561.25,4597.625
acisf11870,fullrun,19775.5136719,19775.5136877,11,X234234.37-540722.9,chandra,ccd3,849.382324219,1042.20605469,355.643216401,-54.1230204799,14.683391571,4.12313890457,0.000742503674701,0.000208497192943,6.48156541768,0.999999486355,1.17619573361,,,1.00685207955,,,171.706329346,,,7.17331467964,F,F,1.47e+20,1.8,0.3,8.0,1.04602e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11870_pi14-548_pass1_cl_src11.html,0.9997,2.31660890579,,,,,,,,,,,,,,,,4927.11764706,3361.70588235
acisf11870,fullrun,19775.5136719,19775.5136877,9,X234224.94-541057.2,chandra,ccd3,1016.83349609,606.233398438,355.603934164,-54.1825571403,13.5118951797,3.87300372124,0.000683263933752,0.000195848449948,5.96444166872,0.999997967069,1.04736770151,,,0.816368269303,,,78.411277771,,,6.07272366696,F,F,1.49e+20,1.8,0.3,8.0,9.21769e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11870_pi14-548_pass1_cl_src9.html,0.9997,1.48810493946,,,,,,,,,,,,,,,,4845.2,3824.73333333
acisf11870,fullrun,19775.5136719,19775.5136877,12,X234246.18-541105.7,chandra,ccd3,638.461743902,590.097876829,355.692410334,-54.1849167109,9.6638,5.24077284377,0.000488675007195,0.000265013215002,4.26580954273,0.999703532216,0.958657,0.461192387695,1.5,0.958657,,,0.0,,,3.27389079698,F,F,1.49e+20,1.8,0.3,8.0,5.97819e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf11870_pi14-548_pass1_cl_src12.html,0.9997,17.8019,,,,9.6638,17.8019,,,,,,,,,,,4509.76923077,3644.84615385
acisf11870,fullrun,19769.2734375,19769.2732426,8,X234309.12-541237.3,chandra,ccd2,1101.20649797,948.153825203,355.788005602,-54.2103491859,12.4509,4.28577414244,0.000629813130761,0.000216790499513,5.88637138171,0.999995106272,0.386103,0.29407175,0.576103,0.386103,,,0.0,,,0.937420623519,F,F,1.5e+20,1.8,0.3,8.0,8.4728e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11870_pi14-548_pass1_cl_src8.html,0.9997,5.91696,,,,12.4509,5.91696,,,,,,,,,,,4056.46153846,3592.38461538
acisf11870,fullrun,19769.2734375,19769.2732426,7,X234346.46-541220.4,chandra,ccd2,434.807617188,981.038574219,355.943601721,-54.2056575462,10.7676610947,3.6055893898,0.000544666487258,0.00018238350458,5.09059201468,0.99998105874,1.50794838544,,,0.975735627695,,,69.2296295166,,,6.29837714521,A,F,1.51e+20,1.8,0.3,8.0,7.97029e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11870_pi14-548_pass1_cl_src7.html,0.9997,2.23233938217,,,,,,,,,,,,,,,,3501.46153846,3212.84615385
acisf11870,fullrun,19775.5136719,19775.5136877,5,X234305.08-541120.4,chandra,ccd3,301.209997967,560.430481707,355.771175979,-54.188993323,9.45998,3.51696175697,0.000478368406587,0.000177844286321,4.17583900309,0.999703532216,0.706003,0.452382616156,1.1200411378,0.131177,0.110187,0.303267962376,44.4265049982,30.0270312677,52.6547757013,1.79889334381,F,F,1.5e+20,1.8,0.3,8.0,5.85355e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11870_pi14-548_pass1_cl_src5.html,0.9997,2.90904,,,,9.45998,2.90904,,,,,,,,,,,4197.5,3489.16666667
acisf11870,fullrun,19772.3320312,19772.3327291,5,X234222.39-541428.8,chandra,ccd1,510.777315041,1079.48948577,355.593309783,-54.2413425144,11.76,3.4292856399,0.000594771469247,0.000173438882526,3.76024366533,0.999473022716,1.30444,0.893774828758,1.65342019531,1.30444,,,0.0,,,6.19080054551,F,F,1.5e+20,1.8,0.3,8.0,7.67432e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11870_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,11.76,0.0,,,,,,,,,,,4646.08333333,4216.08333333
acisf11870,fullrun,19772.3320312,19772.3327291,4,X234239.17-541652.6,chandra,ccd1,211.474646341,787.777945122,355.663208328,-54.281289222,15.547,3.94296842493,0.000786303223263,0.00019941910219,4.97113165517,0.999987773392,1.23773,0.678276304199,1.5175935,1.23773,,,0.0,,,5.18712378826,F,T,1.51e+20,1.8,0.3,8.0,9.7641e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11870_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,15.547,0.0,,,,,,,,,,,4241.3125,4314.0625
acisf11870,fullrun,19775.5136719,19775.5136877,6,X234249.09-541106.3,chandra,ccd3,586.588619919,588.954186992,355.70452505,-54.1850797593,9.19946,3.04801332018,0.000465194395195,0.000154130646041,4.06083986175,0.999703532216,0.532887,0.40773075,0.892887,0.532887,,,0.0,,,2.94885471371,F,T,1.49e+20,1.8,0.3,8.0,5.66383e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11870_pi14-548_pass1_cl_src6.html,0.9997,0.0909252,,,,9.19946,0.0909252,,,,,,,,,,,4460.2,3614.2
acisf11870,fullrun,19769.2734375,19769.2732426,5,X234329.23-541143.1,chandra,ccd2,742.100097656,1057.39990234,355.871771015,-54.1953059601,9.47339057922,3.16228675842,0.000479197711684,0.000159959687153,4.47870396464,0.99976240083,0.774878630659,,,0.492000009399,,,62.1107330322,,,3.98617727213,A,F,1.5e+20,1.8,0.3,8.0,6.52667e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11870_pi14-548_pass1_cl_src5.html,0.9997,0.526609182358,,,,,,,,,,,,,,,,3804.16666667,3305.41666667
acisf11870,fullrun,19775.5136719,19775.5136877,8,X234230.12-541216.8,chandra,ccd3,924.200195312,444.700195312,355.62549249,-54.2046603231,9.31286525726,3.16229009628,0.000470929138828,0.000159909381182,4.11089938581,0.999703532216,0.930545640602,,,0.492000009399,,,164.259475708,,,4.9850889459,A,F,1.49e+20,1.8,0.3,8.0,5.82742e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11870_pi14-548_pass1_cl_src8.html,0.9997,0.687134325504,,,,,,,,,,,,,,,,4678.81818182,3911.18181818
acisf11870,fullrun,19778.4921875,19778.4921371,2,X234318.76-541849.2,chandra,ccd0,408.5,1084.5,355.828171973,-54.3136760159,8.81716918945,3.16230344772,0.000445795827545,0.00015988596715,2.6742746789,0.991748487137,1.13909570963,,,0.492000009399,,,75.8496246338,,,6.10273132974,A,F,1.53e+20,1.8,0.3,8.0,5.75533e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11870_pi14-548_pass1_cl_src2.html,0.9997,1.18283069134,,,,,,,,,,,,,,,,3525.2,4141.8
acisf11870,fullrun,19775.5136719,19775.5136877,10,X234251.12-540915.6,chandra,ccd3,550.055664062,813.388671875,355.712979752,-54.1543426818,8.46558380127,3.00001049042,0.000428084138548,0.00015170329425,3.73689109504,0.999108060323,0.563133374005,,,0.52401610851,,,99.2174758911,,,4.28333137848,F,F,1.49e+20,1.8,0.3,8.0,5.50934e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11870_pi14-548_pass1_cl_src10.html,0.9997,0.534416079521,,,,,,,,,,,,,,,,4543.88888889,3409.0
acisf11870,fullrun,19769.2734375,19769.2732426,6,X234323.93-541125.7,chandra,ccd2,836.5,1092.94433594,355.849708515,-54.1904655971,8.40548419952,3.00001215935,0.000425179197919,0.000151751257363,3.97383334871,0.999235388462,0.772123266665,,,0.492000009399,,,39.1703529358,,,3.40854002202,A,T,1.5e+20,1.8,0.3,8.0,5.69395e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11870_pi14-548_pass1_cl_src6.html,0.9997,0.594516158104,,,,,,,,,,,,,,,,3912.44444444,3324.88888889
acisf11870,fullrun,19772.3320312,19772.3327291,9,X234210.80-541311.9,chandra,ccd1,717.299804688,1234.69995117,355.54500775,-54.2199834905,7.81215333939,3.16232061386,0.000395105307689,0.000159936651471,2.49792517917,0.988310707135,1.54192618359,,,0.92314816951,,,95.4543533325,,,7.73551965111,A,F,1.49e+20,1.8,0.3,8.0,5.55835e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11870_pi14-548_pass1_cl_src9.html,0.9997,2.18784689903,,,,,,,,,,,,,,,,4909.72727273,4186.54545455
acisf11870,fullrun,19778.4921875,19778.4921371,3,X234301.56-542050.7,chandra,ccd0,714.388671875,837.833251953,355.756500933,-54.3474028329,7.74699687958,3.0000243187,0.000391687935917,0.000151681146235,2.34968810821,0.984116772602,1.01039049267,,,0.492000009399,,,139.731155396,,,7.72398464254,A,F,1.53e+20,1.8,0.3,8.0,5.33368e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11870_pi14-548_pass1_cl_src3.html,0.9997,1.25300312042,,,,,,,,,,,,,,,,3651.44444444,4515.22222222
acisf11870,fullrun,19778.4921875,19778.4921371,4,X234302.86-542618.1,chandra,ccd0,691.277832031,172.211181641,355.761911642,-54.4383706316,22.9612979889,6.70847606659,0.00116092257667,0.00033918034751,6.9642326791,0.999999984134,5.73314748654,,,3.4685635619,,,9.12293720245,,,13.1762641403,A,T,1.53e+20,1.8,0.3,8.0,2.06805e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11870_pi14-548_pass1_cl_src4.html,0.9997,22.0387020111,,,,,,,,,,,,,,,,3286.26153846,5071.93846154
acisf11870,fullrun,19778.4921875,19778.4921371,5,X234259.43-541936.2,chandra,ccd0,752.742317073,989.699666667,355.747634415,-54.3267152002,96.1103,10.5412855004,0.00485933431502,0.000532967125857,29.1505511745,1.0,2.11797,1.7648454777,2.46043780436,1.01187,0.808777399397,1.25257516893,72.5455144543,64.3646596056,82.241342423,6.50246290613,F,F,1.53e+20,1.8,0.3,8.0,6.19996e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11870_pi14-548_pass1_cl_src5.html,0.9997,15.0084,,,,96.1103,15.0084,,,,,,,,,,,3763.25471698,4407.46226415
acisf11870,fullrun,19769.2734375,19769.2732426,4,X234342.13-541230.7,chandra,ccd2,512.071533203,960.214355469,355.925558845,-54.2085287622,6.71588563919,2.64575695992,0.000339713325957,0.000133831767016,3.17504734834,0.997704096553,0.619291327386,,,0.492000009399,,,0.987467050552,,,5.64928699066,F,T,1.51e+20,1.8,0.3,8.0,4.74688e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11870_pi14-548_pass1_cl_src4.html,0.9997,0.284114599228,,,,,,,,,,,,,,,,3552.42857143,3277.85714286
acisf11870,fullrun,19769.2734375,19769.2732426,9,X234306.92-541414.5,chandra,ccd2,1139.9284668,750.071533203,355.778848311,-54.237353461,6.70929956436,2.64575743675,0.00033938017441,0.00013383179612,3.17193367122,0.997704096553,0.492000009399,,,0.492000009399,,,45.0,,,1.20887326918,F,F,1.51e+20,1.8,0.3,8.0,3.95598e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11870_pi14-548_pass1_cl_src9.html,0.9997,0.290700554848,,,,,,,,,,,,,,,,3993.0,3777.14285714
acisf11870,fullrun,19775.5136719,19775.5136877,4,X234233.85-541132.3,chandra,ccd3,857.785644531,535.214355469,355.641048202,-54.1923070766,6.70673751831,2.64575815201,0.000339143531164,0.000133789610118,2.96049844846,0.993368866283,0.492000009399,,,0.492000009399,,,7.97269821167,,,4.64725436213,F,T,1.49e+20,1.8,0.3,8.0,4.20271e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11870_pi14-548_pass1_cl_src4.html,0.9997,0.293262541294,,,,,,,,,,,,,,,,4673.0,3815.0
acisf11870,fullrun,19775.5136719,19775.5136877,20,X234251.63-541403.3,chandra,ccd3,540.5,228.642822266,355.715112208,-54.2342588662,6.63118171692,2.6457593441,0.000335322867613,0.000133789668325,2.92714648975,0.993368866283,0.515652069406,,,0.492000009399,,,143.723587036,,,1.99666383227,F,T,1.51e+20,1.8,0.3,8.0,3.89893e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11870_pi14-548_pass1_cl_src20.html,0.9997,0.368818104267,,,,,,,,,,,,,,,,4236.75,3902.625
acisf11870,fullrun,19775.5136719,19775.5136877,19,X234230.42-541019.9,chandra,ccd3,919.356933594,682.356933594,355.626733277,-54.1721819267,6.5142531395,2.64576172829,0.000329410046106,0.000133789784741,2.87553169625,0.993368866283,0.695918587151,,,0.492000009399,,,87.2798309326,,,5.61626988129,F,F,1.49e+20,1.8,0.3,8.0,4.36354e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11870_pi14-548_pass1_cl_src19.html,0.9997,0.485747009516,,,,,,,,,,,,,,,,4802.42857143,3716.71428571
acisf11870,fullrun,19772.3320312,19772.3327291,8,X234217.17-541315.0,chandra,ccd1,603.75,1228.875,355.571545896,-54.2208251283,6.43024492264,2.82846736908,0.000325214292388,0.000143051787745,2.05606188239,0.977406143658,1.09073763165,,,0.898904086596,,,126.742149353,,,6.80523481024,F,F,1.49e+20,1.8,0.3,8.0,4.19028e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11870_pi14-548_pass1_cl_src8.html,0.9997,1.56975519657,,,,,,,,,,,,,,,,4812.125,4137.125
acisf11870,fullrun,19775.5136719,19775.5136877,18,X234248.69-540646.7,chandra,ccd3,593.643066406,1116.07128906,355.702870238,-54.1129713213,6.07892608643,2.64577198029,0.000307396636344,0.00013379030861,2.68336895518,0.993368866283,0.792678086165,,,0.492000009399,,,160.201889038,,,6.71877538686,A,T,1.48e+20,1.8,0.3,8.0,4.35439e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11870_pi14-548_pass1_cl_src18.html,0.9997,0.92107385397,,,,,,,,,,,,,,,,4757.42857143,3157.14285714
acisf11870,fullrun,19769.2734375,19769.2732426,14,X234300.60-541423.9,chandra,ccd2,1252.66650391,730.833251953,355.752484059,-54.2399826773,5.74592494965,2.44949865341,0.000290649273666,0.000123904334032,2.71648219687,0.993597017504,0.492000009399,,,0.492000009399,,,149.678878784,,,1.3517689528,F,T,1.51e+20,1.8,0.3,8.0,5.33425e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11870_pi14-548_pass1_cl_src14.html,0.9997,0.254075109959,,,,,,,,,,,,,,,,4065.0,3860.0
acisf11870,fullrun,19775.5136719,19775.5136877,15,X234225.28-541205.5,chandra,ccd3,1010.5,467.5,355.605339693,-54.2015192556,5.74673461914,2.44949603081,0.000290598516585,0.000123865102069,2.53673248389,0.983747537173,0.492000009399,,,0.492000009399,,,90.0,,,5.71452651299,F,T,1.49e+20,1.8,0.3,8.0,3.67522e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11870_pi14-548_pass1_cl_src15.html,0.9997,0.253265231848,,,,,,,,,,,,,,,,4763.0,3935.0
acisf11870,fullrun,19769.2734375,19769.2732426,12,X234333.75-541044.8,chandra,ccd2,661.166748047,1175.66650391,355.890628779,-54.1791247927,5.72354602814,2.44949626923,0.00028951728018,0.000123904217617,2.70590218715,0.993597017504,0.492000009399,,,0.492000009399,,,51.3401908875,,,4.99476244157,F,F,1.5e+20,1.8,0.3,8.0,4.02539e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11870_pi14-548_pass1_cl_src12.html,0.9997,0.276453763247,,,,,,,,,,,,,,,,3795.66666667,3165.0
acisf11870,fullrun,19775.5136719,19775.5136877,14,X234304.39-541238.1,chandra,ccd3,313.0,402.0,355.76830677,-54.2105772513,5.71199989319,2.44949841499,0.000288842071313,0.000123865218484,2.52139982744,0.983747537173,0.492000009399,,,0.492000009399,,,161.565048218,,,0.501743529723,F,T,1.5e+20,1.8,0.3,8.0,3.46047e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11870_pi14-548_pass1_cl_src14.html,0.9997,0.287999927998,,,,,,,,,,,,,,,,4143.0,3628.0
acisf11870,fullrun,19769.2734375,19769.2732426,13,X234319.61-541256.8,chandra,ccd2,913.666748047,907.833496094,355.83172432,-54.2157753032,5.60392665863,2.44949746132,0.000283466477413,0.000123904275824,2.64935012799,0.993597017504,0.60074389604,,,0.492000009399,,,16.2624454498,,,2.33022065409,F,F,1.51e+20,1.8,0.3,8.0,4.42912e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11870_pi14-548_pass1_cl_src13.html,0.9997,0.396073460579,,,,,,,,,,,,,,,,3873.875,3522.58333333
acisf11870,fullrun,19769.2734375,19769.2732426,11,X234309.34-541515.3,chandra,ccd2,1097.0,626.333251953,355.788896546,-54.2542628125,5.60156059265,2.44949913025,0.000283346802462,0.000123904363136,2.64823153069,0.993597017504,0.626334605261,,,0.492000009399,,,79.7219772339,,,2.2817054101,F,F,1.52e+20,1.8,0.3,8.0,3.38413e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11870_pi14-548_pass1_cl_src11.html,0.9997,0.39843955636,,,,,,,,,,,,,,,,3895.83333333,3856.33333333
acisf11870,fullrun,19769.2734375,19769.2732426,10,X234325.29-541227.8,chandra,ccd2,812.333251953,966.666503906,355.855390878,-54.2077194738,5.58968162537,2.44950032234,0.000282745924778,0.000123904421343,2.64261555008,0.993597017504,0.492000009399,,,0.492000009399,,,148.776412964,,,3.22287747154,F,F,1.51e+20,1.8,0.3,8.0,3.65369e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11870_pi14-548_pass1_cl_src10.html,0.9997,0.410318315029,,,,,,,,,,,,,,,,3814.0,3420.0