fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12979,fullrun,9930.10742188,9930.1073451,7,X005950.56-073458.1,chandra,ccd7,636.518093496,844.184738618,14.9606741783,-7.58279824275,306.795,18.2310915746,0.0308954710127,0.00183594309318,144.216929608,1.0,0.374863074688,0.347207742656,0.398781199688,0.374863074688,,,0.0,,,0.595671771206,F,F,7.01e+20,1.8,0.3,8.0,2.90845e-13,1.0,powerlaw,1.75044e+21,1.93940957949e+20,3.79620617453e+21,1.57738,1.23300587921,1.97144567032,19.4998,25,,dspxf,fullrun_ccd7_acisf12979_pi14-548_pass1_cl_src7.html,0.9998,25.5777,309.282037895,18.6281025638,0.717962104791,306.795,25.5777,182.38460391,121.897433985,0.615396089821,0.10256601497,-0.19878652826,0.0619645458373,4.34816349432e-07,4.23938035965e-06,0.0311458906885,0.00187592157027,4181.19354839,2231.72580645
acisf12979,fullrun,9930.10742188,9930.1073451,4,X005949.48-073435.7,chandra,ccd7,669.362294715,889.716473577,14.9561458553,-7.57657560323,107.073,10.6903105661,0.0107826621692,0.0010765553157,50.3324347005,1.0,0.374349,0.312660535596,0.429955503125,0.374349,,,0.0,,,0.139016399965,F,F,7.02e+20,1.8,0.3,8.0,8.14361e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12979_pi14-548_pass1_cl_src4.html,0.9998,7.20974,110.576418588,11.5711872559,0.423581412157,107.073,7.20974,63.9152837176,46.7458511527,0.0847162824313,0.254148847294,-0.15515323049,0.105923297048,4.33624431717e-07,5.11854887009e-06,0.0111354706193,0.00116526305847,4128.63963964,2207.97297297
acisf12979,fullrun,9930.10742188,9930.1073451,6,X005940.46-073347.9,chandra,ccd7,941.811227236,986.712867886,14.9185843671,-7.56331788864,60.8696,7.85078588423,0.00612980573016,0.00079060470743,28.613330786,1.0,0.715519,0.603480447021,0.886244414062,0.428614,0.359512211816,0.51205766875,107.6216,92.917388739,123.571930859,2.28346010215,F,F,7.02e+20,1.8,0.3,8.0,4.78771e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12979_pi14-548_pass1_cl_src6.html,0.9998,0.765239,61.6954758004,8.92148975888,0.304524199576,60.8696,0.765239,44.0,17.8984919335,0.0,0.101508066525,-0.42168245544,0.156697753954,9.48959935252e-07,1.8697232008e-05,0.00621297168866,0.00089842833001,3978.46774194,1960.82258065
acisf12979,fullrun,9930.10742188,9930.1073451,1,X005948.51-073456.7,chandra,ccd7,698.575430894,847.034300813,14.9521181864,-7.58240882455,61.8826,7.86654943415,0.00623182116968,0.000792192462762,29.0895176524,1.0,0.340096066541,0.290445292806,0.370668761853,0.340096066541,,,0.0,,,0.51551425641,F,F,7.01e+20,1.8,0.3,8.0,4.97042e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12979_pi14-548_pass1_cl_src1.html,0.9998,1.17662e-20,61.6603679162,8.92148975888,0.339632083789,61.8826,1.17662e-20,41.9150919791,19.8301839581,0.0849080209472,0.169816041894,-0.357677695755,0.153724141978,3.57901400707e-07,4.21516597271e-06,0.00620943618969,0.00089842833001,4166.75806452,2170.77419355
acisf12979,fullrun,9930.10742188,9930.1073451,5,X005947.50-073416.6,chandra,ccd7,728.997226748,928.463851626,14.9479240561,-7.571280066,46.2091,7.07557912824,0.00465343459238,0.000712538107786,21.7217833471,1.0,0.420207,0.343246239551,0.49372175625,0.420207,,,0.0,,,0.477054335368,F,F,7.02e+20,1.8,0.3,8.0,3.53852e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12979_pi14-548_pass1_cl_src5.html,0.9998,3.85472,46.4915551404,7.91013748054,0.508444859643,46.2091,3.85472,41.8305183801,4.83051838012,0.169481619881,0.169481619881,-0.792952805359,0.21684570487,5.46370285767e-07,6.44754618406e-06,0.0046818784052,0.000796581266007,4079.4893617,2158.04255319
acisf12979,fullrun,9930.10742188,9930.1073451,3,X005952.29-073447.4,chandra,ccd7,584.263493902,865.895506098,14.9678785525,-7.57983095986,43.8591,7.01310772768,0.00441678779945,0.000706248159398,20.617105029,1.0,0.51513,0.363605495043,0.688129938403,0.241657,0.19595608063,0.311317956118,321.901844512,309.313136052,339.043915605,0.814680323813,F,F,7.02e+20,1.8,0.3,8.0,3.47513e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12979_pi14-548_pass1_cl_src3.html,0.9998,5.32458,39.4831050956,7.3835726674,0.516894904357,43.8591,5.32458,29.7216719746,10.7614331211,0.278328025423,0.238566878934,-0.468349421536,0.204049336469,3.85190775412e-07,9.68761742115e-06,0.0039761005318,0.0007435541642,4169.575,2285.9
acisf12979,fullrun,9930.10742188,9930.1073451,2,X005950.40-073454.1,chandra,ccd7,640.770263672,851.770263672,14.9600189689,-7.58169322942,42.8139284911,7.68954408013,0.00431152725778,0.000774366662202,39.3124076449,1.0,0.492000009399,,,0.492000009399,,,155.621780396,,,0.518942740466,F,F,7.02e+20,1.8,0.3,8.0,3.38254e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12979_pi14-548_pass1_cl_src2.html,0.9998,1.18607150892,42.8139284911,7.68954408013,1.18607150892,,,26.0876373008,16.7262911902,0.912362699171,0.273708809751,-0.218651883639,0.184293112829,7.49014056585e-07,8.20960849524e-06,0.00431152725778,0.000774366662202,4171.11363636,2225.47727273
acisf12979,fullrun,9930.10742188,9930.1073451,19,X005948.10-073808.0,chandra,ccd7,710.810513211,458.08175,14.9504307044,-7.63556563435,28.704,5.35761140808,0.00289060923428,0.000539533201292,13.4930580599,1.0,1.02773,0.769312627395,1.30280212095,0.444082,0.344156336926,0.577316219738,145.950799983,133.33518083,158.324740608,3.68056877382,F,F,6.97e+20,1.8,0.3,8.0,2.2561e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12979_pi14-548_pass1_cl_src19.html,0.9998,0.0,26.5243775845,6.26782687643,0.475622415457,28.704,0.0,21.890240981,4.81706830175,0.109759018952,0.182931698253,-0.639269665788,0.279594237987,1.41221790868e-06,3.85995954275e-05,0.00267110683326,0.000631194271985,4542.59259259,2079.40740741
acisf12979,fullrun,9930.10742188,9930.1073451,9,X005953.32-073520.8,chandra,ccd7,553.025708333,798.065743902,14.9721857118,-7.58910088418,25.013,5.00129983104,0.00251890986196,0.000503651040141,11.7580079867,1.0,0.360251236521,0.297996883005,0.434034174021,0.360251236521,,,0.0,,,1.33578285184,F,F,7.01e+20,1.8,0.3,8.0,1.90359e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12979_pi14-548_pass1_cl_src9.html,0.9998,0.0,25.5758495411,6.17204021639,0.424150458943,25.013,0.0,14.7455097246,10.8303398164,0.254490275366,0.169660183577,-0.153080737433,0.245087907322,4.01578244344e-07,4.73391264677e-06,0.00257558641133,0.000621548186933,4244.30769231,2302.92307692
acisf12979,fullrun,9930.10742188,9930.1073451,8,X005949.49-073523.5,chandra,ccd7,668.998756341,792.450900407,14.9561960002,-7.58986856343,22.5097,5.00324494703,0.00226681177779,0.000503845656455,10.5812670363,1.0,0.379628042768,0.268543626073,0.489425767377,0.379628042768,,,0.0,,,0.929821787562,F,F,7.01e+20,1.8,0.3,8.0,1.71508e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12979_pi14-548_pass1_cl_src8.html,0.9998,2.52276,22.7457564774,5.8733971724,0.254243522565,22.5097,2.52276,17.0,5.83050431829,0.0,0.16949568171,-0.489235608903,0.287646189938,4.45940811961e-07,5.26197254658e-06,0.00229058515552,0.000591473683847,4227.17391304,2184.69565217
acisf12979,fullrun,9930.10742188,9930.1073451,11,X005951.90-073457.7,chandra,ccd7,596.212676829,844.891544715,14.966231178,-7.58270154595,13.8315,3.71907246501,0.0013928814782,0.000374523887691,6.50185453439,0.99999967124,0.37834242462,0.305855318296,0.54076429962,0.37834242462,,,0.0,,,0.816467526751,F,F,7.01e+20,1.8,0.3,8.0,1.18084e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12979_pi14-548_pass1_cl_src11.html,0.9998,0.0,13.6609622,4.84057287393,0.339037800041,13.8315,0.0,4.83048109998,8.83048109998,0.16951890002,0.16951890002,0.292805143697,0.371685421282,4.42923301838e-07,5.22565096617e-06,0.00137571143243,0.000487464304837,4186.07142857,2276.14285714
acisf12979,fullrun,9930.10742188,9930.1073451,16,X010007.27-073521.9,chandra,ccd7,131.0,795.199951172,15.0303033058,-7.58941810891,11.4071467949,4.57071421427,0.00114874355317,0.000460288499955,14.8150610118,1.0,0.492000009399,,,0.492000009399,,,38.845993042,,,4.55075667135,F,F,6.97e+20,1.8,0.3,8.0,1.52605e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12979_pi14-548_pass1_cl_src16.html,0.9998,0.592853205058,11.4071467949,4.57071421427,0.592853205058,,,6.66122673997,4.83061336998,0.338773260033,0.169386630017,-0.159296801249,0.40582005835,7.49014056585e-07,8.84383916855e-06,0.00114874355317,0.000460288499955,4324.5,2712.75
acisf12979,fullrun,9930.10742188,9930.1073451,10,X005943.53-073501.3,chandra,ccd7,848.611328125,837.166748047,14.9313634314,-7.58368842203,8.83715898559,4.1224989992,0.000889935896811,0.000415151504,21.8993270102,1.0,0.512535884635,,,0.492000009399,,,125.782524109,,,1.52842027281,F,F,7.01e+20,1.8,0.3,8.0,6.79536e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12979_pi14-548_pass1_cl_src10.html,0.9998,0.162841014407,8.83715898559,4.1224989992,0.162841014407,,,5.0,1.9185794928,0.0,0.0814205072034,-0.445383407159,0.605756743358,7.80277903307e-07,9.58330929279e-06,0.000889935896811,0.000415151504,4141.88888889,2017.77777778
acisf12979,fullrun,9930.10742188,9930.1073451,14,X005954.57-073655.8,chandra,ccd7,514.75,604.5,14.9773953592,-7.61548629459,7.57909025125,3.95803989155,0.000763243536837,0.000398589839364,11.6821448355,0.999999999217,0.496033260762,,,0.492000009399,,,30.5946025848,,,2.79258240889,F,F,6.98e+20,1.8,0.3,8.0,6.20336e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12979_pi14-548_pass1_cl_src14.html,0.9998,0.420909748753,7.57909025125,3.95803989155,0.420909748753,,,5.0,0.747454150748,0.0,0.252545849252,-0.739900786977,0.789078632636,7.55154099314e-07,8.9704990387e-06,0.000763243536837,0.000398589839364,4439.875,2305.75
acisf12979,fullrun,9930.10742188,9930.1073451,17,X005956.46-073831.5,chandra,ccd7,457.928466797,409.785644531,14.9852318993,-7.64209675297,6.56847547141,3.78388218142,0.000661470741769,0.000381051488158,9.99912135077,0.99999997966,0.772422914479,,,0.492000009399,,,120.630104065,,,4.43374629035,A,F,6.93e+20,1.8,0.3,8.0,5.19014e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12979_pi14-548_pass1_cl_src17.html,0.9998,0.431524528592,6.56847547141,3.78388218142,0.431524528592,,,3.0,2.62241603748,0.0,0.377583962518,-0.0671568877153,0.649892020424,1.17592585335e-06,2.18003988266e-05,0.000661470741769,0.000381051488158,4646.71428571,2318.28571429
acisf12979,fullrun,9930.10742188,9930.1073451,15,X005935.40-073621.5,chandra,ccd7,1094.16650391,674.0,14.8975050681,-7.60598468791,5.64016450399,3.59807621135,0.000567986257145,0.000362340112378,9.40242266336,0.999999886785,0.695243807723,,,0.492000009399,,,57.2019844055,,,3.92455089764,F,F,6.97e+20,1.8,0.3,8.0,5.18892e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12979_pi14-548_pass1_cl_src15.html,0.9998,0.359835496005,5.64016450399,3.59807621135,0.359835496005,,,3.820082252,1.88005483466,0.179917748003,0.119945165335,-0.340347501795,0.6756192369,1.05842989082e-06,1.7648562789e-05,0.000567986257145,0.000362340112378,4251.83333333,1744.5
acisf12979,fullrun,9930.10742188,9930.1073451,12,X005953.31-073456.5,chandra,ccd7,552.899902344,846.899902344,14.9721338422,-7.58235853687,4.49184010995,3.39791576166,0.000452345574307,0.000342183185294,6.30121209049,0.999984497996,0.492000009399,,,0.492000009399,,,149.527297974,,,1.10879209878,F,F,7.01e+20,1.8,0.3,8.0,3.41097e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12979_pi14-548_pass1_cl_src12.html,0.9998,0.50815989005,4.49184010995,3.39791576166,0.50815989005,,,2.74592005498,1.91530668499,0.254079945025,0.0846933150083,-0.178196302459,0.751696785306,7.49014056585e-07,8.84383916855e-06,0.000452345574307,0.000342183185294,4192.8,2316.8
acisf12979,fullrun,9930.06640625,9930.06684132,1,X005939.69-073219.7,chandra,ccd6,745.5,150.5,14.9153896958,-7.53881504824,2.84053468704,1.73205649853,0.000286053924356,0.000174425469595,3.38046365162,0.994072508194,0.521844790891,,,0.492000009399,,,90.0,,,3.19348161254,F,F,7.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf12979_pi14-548_pass1_cl_src1.html,0.9998,0.159465402365,,,,,,,,,,,,,,,,3798.0,1962.0
acisf12979,fullrun,9930.06640625,9930.06684132,2,X005951.49-073134.0,chandra,ccd6,388.899902344,243.399902344,14.9645496738,-7.52612044038,9.74162759747,4.27871926215,0.000981023366019,0.000430885242821,19.1649840237,1.0,0.644923033637,,,0.492000009399,,,141.155975342,,,2.94965203292,F,F,7.06e+20,1.8,0.3,8.0,1.04058e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12979_pi14-548_pass1_cl_src2.html,0.9998,0.258372402534,9.74162759747,4.27871926215,0.258372402534,,,3.93540689937,5.8062206981,0.0645931006334,0.1937793019,0.192043247395,0.451208376457,9.81822605652e-07,1.52001157403e-05,0.000981023366019,0.000430885242821,3778.4,2338.8
acisf12979,fullrun,9930.06640625,9930.06684132,3,X005944.58-073057.6,chandra,ccd6,597.833496094,317.388671875,14.9357477981,-7.51600829424,8.77729771967,4.1224989992,0.000883911242485,0.000415153197363,18.5993812887,1.0,0.748392438403,,,0.492000009399,,,94.5332489014,,,3.69253042872,A,F,7.07e+20,1.8,0.3,8.0,9.53193e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12979_pi14-548_pass1_cl_src3.html,0.9998,0.222702280331,8.77729771967,4.1224989992,0.222702280331,,,3.94432442992,4.83297328975,0.0556755700828,0.167026710248,0.101244014754,0.476633675708,1.13934213429e-06,2.0463950932e-05,0.000883911242485,0.000415153197363,3662.44444444,2150.66666667
acisf12979,fullrun,9930.06640625,9930.06684132,4,X005937.31-073034.4,chandra,ccd6,817.5,364.5,14.9054672942,-7.50956740321,6.81421959182,3.78388218142,0.000686220918822,0.00038105304243,15.8094284157,0.99999999997,0.672929986934,,,0.492000009399,,,127.027305603,,,4.89143927839,F,F,7.06e+20,1.8,0.3,8.0,7.61829e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12979_pi14-548_pass1_cl_src4.html,0.9998,0.185780408184,6.81421959182,3.78388218142,0.185780408184,,,3.93807319727,2.93807319727,0.0619268027281,0.0619268027281,-0.1454302952,0.562626307063,1.02446023082e-06,1.65430828929e-05,0.000686220918822,0.00038105304243,3583.0,1934.0
acisf12979,fullrun,9930.06640625,9930.06684132,5,X005951.74-073051.5,chandra,ccd6,381.903569309,330.360095528,14.965582809,-7.51430421267,16.3444,4.04282079741,0.00164595760311,0.000407130982447,19.4511443073,1.0,0.847792749564,0.604208218477,1.05753931194,0.847792749564,,,0.0,,,3.65741727982,F,F,7.07e+20,1.8,0.3,8.0,1.77209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12979_pi14-548_pass1_cl_src5.html,0.9998,0.0,15.3225466327,5.09267638594,0.677453367286,16.3444,0.0,14.9153183291,0.407228303625,0.0846816709107,0.592771696375,-0.946845871853,0.46044815838,2.22401984006e-06,2.62632966042e-05,0.00154304566903,0.000512854189938,3698.4375,2371.75
