fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11762,fullrun,6944.29003906,6944.2900837,1,X120103.11+230518.8,chandra,ccd7,1013.8714563,371.295247967,180.262975283,23.0885625269,57.9237,7.6107621169,0.00834123344799,0.00109597873641,38.0887412021,1.0,0.574662,0.497378889787,0.633239279688,0.574662,,,0.0,,,2.81695578791,F,F,2.23e+20,1.8,0.3,8.0,6.54161e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11762_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,57.9237,0.0,,,,,,,,,,,4090.15254237,2539.96610169
acisf11762,fullrun,6944.29003906,6944.2900837,2,X120101.09+230429.0,chandra,ccd7,1070.78327236,269.973888211,180.254526095,23.0747123893,41.7851,6.46413954057,0.00601720938096,0.00093086006934,27.476522736,1.0,0.766323160361,0.682077579688,0.93885810958,0.766323160361,,,0.0,,,3.23575024665,F,F,2.23e+20,1.8,0.3,8.0,4.97671e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11762_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,41.7851,0.0,,,,,,,,,,,3980.95121951,2569.14634146
acisf11762,fullrun,6941.109375,6941.1091351,16,X120105.43+225821.2,chandra,ccd6,694.666503906,522.033447266,180.272623123,22.9725679533,28.4434394836,5.47724294662,0.00409782351926,0.00078910193406,42.1595771654,1.0,1.64216937437,,,1.08937728102,,,153.552062988,,,6.76483403805,A,F,2.25e+20,1.8,0.3,8.0,4.83306e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11762_pi14-548_pass1_cl_src16.html,0.9997,1.55656015873,,,,,,,,,,,,,,,,3284.60606061,2268.03030303
acisf11762,fullrun,6944.16845703,6944.16857234,1,X120034.06+231347.0,chandra,ccd3,552.641097561,863.764918699,180.141896769,23.2297182926,44.1295,7.9530874508,0.00635492914436,0.00114529526119,10.0916275633,1.0,6.71048017619,5.32297651408,8.48648486369,6.71048017619,,,0.0,,,13.0324223441,F,F,2.16e+20,1.8,0.3,8.0,9.75548e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11762_pi14-548_pass1_cl_src1.html,0.9997,19.1221,,,,44.1295,19.1221,,,,,,,,,,,4894.26785714,3585.96428571
acisf11762,fullrun,6944.29003906,6944.2900837,14,X120110.47+230334.1,chandra,ccd7,807.601993902,158.297447154,180.29362429,23.0594595272,20.0099,4.47324267171,0.0028815026418,0.000644164167534,13.1578594354,1.0,0.395660992571,0.337863302166,0.529866967571,0.395660992571,,,0.0,,,1.58592030767,F,F,2.24e+20,1.8,0.3,8.0,2.32542e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11762_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,20.0099,0.0,,,,,,,,,,,3937.7,2282.05
acisf11762,fullrun,6944.29003906,6944.2900837,3,X120110.53+230438.3,chandra,ccd7,805.965503455,288.890554878,180.293864821,23.0773072823,17.0046,4.12366341982,0.00244873185581,0.000593824375684,11.1816719002,0.999999999999,0.404701284263,0.315611332487,0.54376852606,0.404701284263,,,0.0,,,1.05935090032,F,F,2.24e+20,1.8,0.3,8.0,1.83855e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11762_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,17.0046,0.0,,,,,,,,,,,4062.11764706,2316.76470588
acisf11762,fullrun,6944.29003906,6944.2900837,11,X120110.97+231132.6,chandra,ccd7,792.928710938,1130.42871094,180.295712425,23.1923858702,12.6039705276,3.74168086052,0.00181501207408,0.000538814056199,8.28796108582,0.999999974414,1.52288150931,,,0.763275532999,,,163.135894775,,,6.86742768955,A,F,2.21e+20,1.8,0.3,8.0,1.52689e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11762_pi14-548_pass1_cl_src11.html,0.9997,1.39602971077,,,,,,,,,,,,,,,,4878.42857143,2511.21428571
acisf11762,fullrun,6941.109375,6941.1091351,4,X120103.52+230207.8,chandra,ccd6,748.166503906,982.5,180.264659033,23.0354960514,11.801568985,3.46410512924,0.00170024239924,0.00049907079665,17.4925806206,1.0,0.934869272925,,,0.492000009399,,,148.53604126,,,3.73235602617,A,F,2.24e+20,1.8,0.3,8.0,1.87945e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf11762_pi14-548_pass1_cl_src4.html,0.9997,0.198431476951,,,,,,,,,,,,,,,,3719.61538462,2437.07692308
acisf11762,fullrun,6941.109375,6941.1091351,3,X120119.39+230110.6,chandra,ccd6,303.291270325,866.777682927,180.330798866,23.0196187083,15.2803,3.90900243029,0.00220145135765,0.000563174722173,22.6488427088,1.0,1.24744,0.805213359375,1.5,1.24744,,,0.0,,,3.70221209903,F,F,2.26e+20,1.8,0.3,8.0,2.44256e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11762_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,15.2803,0.0,,,,,,,,,,,3716.76470588,1973.0
acisf11762,fullrun,6944.24951172,6944.24957991,1,X120052.39+225506.5,chandra,ccd5,797.029296875,1149.32348633,180.218278813,22.9184649317,10.0595092773,4.12321949005,0.00144860998262,0.000593760283664,8.1805941389,0.999999925672,3.4616938909,,,2.30016277702,,,57.0140075684,,,10.9614904779,A,F,2.25e+20,1.8,0.3,8.0,1.44806e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11762_pi14-548_pass1_cl_src1.html,0.9997,6.94049119949,,,,,,,,,,,,,,,,2810.84615385,2521.92307692
acisf11762,fullrun,6944.29003906,6944.2900837,4,X120120.99+230444.3,chandra,ccd7,512.100097656,300.5,180.337445878,23.0789615165,9.60711479187,3.16228437424,0.00138345535379,0.00045537907863,6.3173262241,0.999994133066,0.492000009399,,,0.492000009399,,,167.268325806,,,1.35218544093,F,F,2.25e+20,1.8,0.3,8.0,1.04121e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11762_pi14-548_pass1_cl_src4.html,0.9997,0.392884969711,,,,,,,,,,,,,,,,4150.5,2036.6
acisf11762,fullrun,6944.16845703,6944.16857234,2,X120043.26+231344.8,chandra,ccd3,294.227050781,858.590820312,180.180254889,23.2291163873,8.87263965607,3.31667089462,0.00127771100961,0.000477619585581,2.02901403624,0.966566180599,4.96676227903,,,2.31294446595,,,127.637054443,,,11.6051612873,A,F,2.17e+20,1.8,0.3,8.0,2.02807e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11762_pi14-548_pass1_cl_src2.html,0.9997,2.1273598671,,,,,,,,,,,,,,,,4954.09090909,3337.81818182
acisf11762,fullrun,6944.29003906,6944.2900837,9,X120112.18+230724.0,chandra,ccd7,759.200195312,625.100097656,180.300733564,23.1233249087,8.45441818237,3.16230583191,0.00121746328659,0.00045538219274,5.55935042414,0.999969027837,1.07729435976,,,0.492000009399,,,15.27597332,,,2.74176597991,A,F,2.23e+20,1.8,0.3,8.0,1.01216e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11762_pi14-548_pass1_cl_src9.html,0.9997,1.54558205605,,,,,,,,,,,,,,,,4396.3,2356.7
acisf11762,fullrun,6944.16845703,6944.16857234,3,X120041.24+230726.9,chandra,ccd3,351.611328125,90.5,180.17183102,23.1241372185,8.3106546402,3.00001502037,0.00119678175543,0.000432019325672,1.90049811205,0.966566180599,2.1002694741,,,0.809569448678,,,144.752731323,,,8.244943881,A,F,2.19e+20,1.8,0.3,8.0,1.6531e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11762_pi14-548_pass1_cl_src3.html,0.9997,0.689345598221,,,,,,,,,,,,,,,,4190.77777778,3197.0
acisf11762,fullrun,6941.109375,6941.1091351,7,X120055.78+230349.6,chandra,ccd6,965.125,1189.5,180.232422009,23.0637729593,7.83305883408,2.82843112946,0.00112850242294,0.000407489802456,11.6103556515,0.999999998465,0.624822231308,,,0.492000009399,,,134.801055908,,,4.5384742709,F,F,2.22e+20,1.8,0.3,8.0,1.4661e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11762_pi14-548_pass1_cl_src7.html,0.9997,0.16694124043,,,,,,,,,,,,,,,,3866.0,2694.75
acisf11762,fullrun,6941.109375,6941.1091351,12,X120102.77+225534.6,chandra,ccd6,769.5,183.25,180.261532672,22.9262646208,7.20675992966,3.16232895851,0.00103827205021,0.000455594155937,10.6820397562,0.999999969479,0.743924817945,,,0.492000009399,,,148.688858032,,,9.59584785262,A,F,2.26e+20,1.8,0.3,8.0,1.39013e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11762_pi14-548_pass1_cl_src12.html,0.9997,2.79324030876,,,,,,,,,,,,,,,,2943.8,2256.8
acisf11762,fullrun,6944.29003906,6944.2900837,5,X120119.09+230728.1,chandra,ccd7,565.375,633.5,180.329537131,23.1244725245,7.02717733383,2.8284471035,0.00101193599403,0.00040730542969,4.62084326191,0.999849618712,0.492000009399,,,0.492000009399,,,116.00063324,,,2.87604284072,F,F,2.23e+20,1.8,0.3,8.0,7.7032e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11762_pi14-548_pass1_cl_src5.html,0.9997,0.972822785378,,,,,,,,,,,,,,,,4458.75,2175.875
acisf11762,fullrun,6941.109375,6941.1091351,5,X120105.97+230219.9,chandra,ccd6,679.356933594,1007.0715332,180.27487686,23.0388569221,6.83618021011,2.64575481415,0.000984882935882,0.000381171761546,10.1327572304,0.999999969479,0.642576701519,,,0.546321307605,,,165.472702026,,,3.19813484308,F,F,2.24e+20,1.8,0.3,8.0,1.07432e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11762_pi14-548_pass1_cl_src5.html,0.9997,0.16381958127,,,,,,,,,,,,,,,,3756.42857143,2372.14285714
acisf11762,fullrun,6944.29003906,6944.2900837,7,X120100.47+230451.4,chandra,ccd7,1087.64306641,315.071289062,180.251944482,23.0809430809,6.74515151978,2.6457567215,0.000971323403064,0.000380997429602,4.43539225923,0.999849618712,0.536195921174,,,0.492000009399,,,38.3797416687,,,3.36924953998,F,F,2.22e+20,1.8,0.3,8.0,8.04367e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11762_pi14-548_pass1_cl_src7.html,0.9997,0.254848390818,,,,,,,,,,,,,,,,4012.0,2593.14285714
acisf11762,fullrun,6941.109375,6941.1091351,10,X120058.27+230318.3,chandra,ccd6,895.333496094,1125.83325195,180.242793357,23.0550767743,5.79495382309,2.44949483871,0.000834874343127,0.000352896749973,8.58942544607,0.999999460037,0.631118413107,,,0.492000009399,,,97.4657058716,,,4.13089868265,F,F,2.23e+20,1.8,0.3,8.0,9.71256e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11762_pi14-548_pass1_cl_src10.html,0.9997,0.205046057701,,,,,,,,,,,,,,,,3828.14285714,2612.42857143
acisf11762,fullrun,6944.29003906,6944.2900837,8,X120100.49+230655.7,chandra,ccd7,1087.0,567.666503906,180.252024323,23.1154644423,5.76172780991,2.44949531555,0.000829707249068,0.00035273519461,3.78872481262,0.999333299645,0.560142643662,,,0.492000009399,,,38.186504364,,,4.0105548106,F,F,2.22e+20,1.8,0.3,8.0,7.22872e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11762_pi14-548_pass1_cl_src8.html,0.9997,0.238272130489,,,,,,,,,,,,,,,,4262.16666667,2660.0
acisf11762,fullrun,6941.109375,6941.1091351,6,X120112.58+230242.7,chandra,ccd6,493.899902344,1053.5,180.302418967,23.0452063773,4.92176151276,2.23606991768,0.000709074200131,0.000322148785926,7.29515797153,0.999991625363,0.492000009399,,,0.492000009399,,,78.690071106,,,2.11113054868,F,F,2.25e+20,1.8,0.3,8.0,7.59428e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11762_pi14-548_pass1_cl_src6.html,0.9997,0.0782385617495,,,,,,,,,,,,,,,,3840.6,2193.0
acisf11762,fullrun,6941.109375,6941.1091351,9,X120056.11+230255.0,chandra,ccd6,955.899902344,1078.5,180.23380122,23.0486036652,4.90023422241,2.23607063293,0.000705972779542,0.000322148873238,7.26324968354,0.999991625363,0.612165762198,,,0.492000009399,,,152.876937866,,,4.73537446847,F,F,2.23e+20,1.8,0.3,8.0,8.566e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11762_pi14-548_pass1_cl_src9.html,0.9997,0.0997657552361,,,,,,,,,,,,,,,,3761.2,2662.8
acisf11762,fullrun,6941.109375,6941.1091351,8,X120102.68+225927.1,chandra,ccd6,771.899902344,655.899902344,180.261151652,22.9908596871,4.73635387421,2.23607349396,0.000682362704538,0.000322149309795,7.02034213398,0.999991625363,0.91529022964,,,0.492000009399,,,38.0924873352,,,6.01393444133,A,F,2.25e+20,1.8,0.3,8.0,8.32041e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11762_pi14-548_pass1_cl_src8.html,0.9997,0.26364594698,,,,,,,,,,,,,,,,3396.2,2371.2
acisf11762,fullrun,6941.109375,6941.1091351,13,X120121.15+225722.2,chandra,ccd6,253.5,402.100097656,180.338106333,22.9561802764,4.62433290482,2.23607826233,0.00066622387385,0.000322149979183,6.85430185233,0.999991625363,1.19655360314,,,0.712174290434,,,117.780502319,,,7.50087718303,A,F,2.28e+20,1.8,0.3,8.0,8.60316e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11762_pi14-548_pass1_cl_src13.html,0.9997,0.375667124987,,,,,,,,,,,,,,,,3286.4,1805.6
acisf11762,fullrun,6944.29003906,6944.2900837,10,X120116.99+231115.5,chandra,ccd7,624.300048828,1095.70019531,180.320784135,23.1876404063,4.57059860229,2.236079216,0.000658180797473,0.000322002568282,3.00547698613,0.990373581132,0.605247352241,,,0.492000009399,,,57.7316741943,,,6.53085451592,F,F,2.21e+20,1.8,0.3,8.0,5.36594e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11762_pi14-548_pass1_cl_src10.html,0.9997,0.429401516914,,,,,,,,,,,,,,,,4879.66666667,2345.5
acisf11762,fullrun,6944.29003906,6944.2900837,6,X120116.49+230908.5,chandra,ccd7,638.25,837.5,180.318708605,23.1523532515,3.66714525223,2.00000977516,0.000528080679942,0.000288007810013,2.41139544716,0.969336249865,0.492000009399,,,0.492000009399,,,27.7457389832,,,4.41076028546,F,F,2.22e+20,1.8,0.3,8.0,4.08645e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11762_pi14-548_pass1_cl_src6.html,0.9997,0.332854688168,,,,,,,,,,,,,,,,4628.5,2287.25
acisf11762,fullrun,6941.109375,6941.1091351,14,X120057.76+225744.3,chandra,ccd6,910.0,447.0,180.240664836,22.9623021422,3.54750037193,2.00001430511,0.000511085498147,0.000288140436169,5.25819374837,0.999888349116,0.614665290654,,,0.492000009399,,,5.65496635437,,,8.06141761001,F,F,2.25e+20,1.8,0.3,8.0,6.24073e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11762_pi14-548_pass1_cl_src14.html,0.9997,0.452499598265,,,,,,,,,,,,,,,,3160.0,2455.0
acisf11762,fullrun,6941.109375,6941.1091351,11,X120102.30+225530.0,chandra,ccd6,782.700195312,174.100097656,180.259574451,22.9250134868,3.46241950989,2.23610973358,0.000498827954289,0.000322154519381,5.13208476739,0.998753864202,1.65980009103,,,0.753254369344,,,3.86330890656,,,9.69990222586,A,F,2.26e+20,1.8,0.3,8.0,6.71917e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11762_pi14-548_pass1_cl_src11.html,0.9997,1.53758060932,,,,,,,,,,,,,,,,2925.33333333,2269.77777778
acisf11762,fullrun,6941.109375,6941.1091351,2,X120114.53+230100.7,chandra,ccd6,439.166503906,846.166748047,180.310548428,23.0168711764,2.93510246277,1.73205316067,0.000422857847298,0.000249535485636,4.3504822558,0.998753864202,0.563656833926,,,0.492000009399,,,90.0,,,3.73198793176,F,F,2.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11762_pi14-548_pass1_cl_src2.html,0.9997,0.0648974254727,,,,,,,,,,,,,,,,3671.0,2099.66666667
acisf11762,fullrun,6941.109375,6941.1091351,15,X120101.20+225847.5,chandra,ccd6,813.5,575.5,180.254980501,22.979869592,2.69773006439,1.73206114769,0.000388659769669,0.00024953664979,3.99864295198,0.998753864202,1.10700002115,,,0.492000009399,,,168.690063477,,,6.75612588426,A,F,2.25e+20,1.8,0.3,8.0,4.89451e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11762_pi14-548_pass1_cl_src15.html,0.9997,0.302270054817,,,,,,,,,,,,,,,,3323.5,2404.25
