fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0145020101,fullrun,40104.9101562,35347.4559746,1,X145431.67+183835.1,xmm,pn,288.666487356,278.294533333,223.631959544,18.6430777155,43096.7,286.111691477,1.21923142677,0.00809427092597,635.095459394,1.0,15.6013,15.35520625,15.8263,15.6013,,,0.0,,,1.57023740259,T,T,0.496532,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0145020101_pi300-10000_pass1_cl_src1.html,0.9998,38763.2,,,,43096.7,38763.2,,,,,,,,,,,83.6651474233,-100.616181421
xmm0145020101,fullrun,41725.359375,40954.3169655,1,X145431.70+183836.1,xmm,mos1,288.582015862,278.521025287,223.632067287,18.6433513976,13912.5,164.034447602,0.339708139929,0.00400530724737,266.26238532,1.0,14.6069,14.2767285312,15.047128625,14.6069,,,0.0,,,1.57442079693,T,T,0.496394,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0145020101_pi300-10000_pass1_cl_src1.html,0.9998,12994.8,,,,13912.5,12994.8,,,,,,,,,,,233.695253842,-251.512643455
xmm0145020101,fullrun,40752.8476562,39979.3361268,1,X145431.66+183846.5,xmm,mos2,288.711770115,280.914528736,223.631902022,18.6462435461,1487.01,70.5358773958,0.0371945779363,0.00176431374981,47.1869641124,1.0,22.4529,19.2794323504,25.1984,22.4529,,,0.0,,,1.57059334819,T,T,0.496601,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_mos2_xmm0145020101_pi300-10000_pass1_cl_src1.html,0.9998,3488.3,,,,1487.01,3488.3,,,,,,,,,,,127.022251963,-59.9355811677
xmm0145020101,fullrun,40104.9101562,35347.4559746,2,X145426.75+182955.5,xmm,pn,304.73425293,158.96232605,223.611470711,18.4987590985,3539.47167969,71.7166137695,0.0882553200069,0.00178822526943,52.1595015958,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1221988379,F,T,0.458664,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0145020101_pi300-10000_pass1_cl_src2.html,0.9998,95.6198577881,,,,,,,,,,,,,,,,-95.8468397068,-10618.1977412
xmm0145020101,fullrun,40752.8476562,39979.3361268,6,X145459.72+184454.2,xmm,mos2,197.090454102,365.171356201,223.748816684,18.7484002619,1832.89672852,52.5000534058,0.0726898387074,0.00208207056858,58.1629122536,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.79750374753,F,T,0.433506,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0145020101_pi300-10000_pass1_cl_src6.html,0.9998,27.6267585754,,,,,,,,,,,,,,,,-6860.17800407,-8452.42362525
xmm0145020101,fullrun,41725.359375,40954.3169655,3,X145426.75+182955.8,xmm,mos1,304.740291954,158.929406897,223.611468271,18.4988456015,897.258,36.853520863,0.0219087587947,0.000899869267616,17.1720435096,1.0,6.42776,6.0454258125,6.849646,6.42776,,,0.0,,,10.1233902585,F,T,0.458639,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0145020101_pi300-10000_pass1_cl_src3.html,0.9998,460.924,,,,897.258,460.924,,,,,,,,,,,10703.1510934,-394.441351889
xmm0145020101,fullrun,40104.9101562,35347.4559746,3,X145411.57+183945.7,xmm,pn,354.329559326,294.710449219,223.548209337,18.6626939158,1114.8260498,43.6462783813,0.0411388166249,0.00161061552353,16.4286583948,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.0612228891,F,T,0.576823,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0145020101_pi300-10000_pass1_cl_src3.html,0.9998,134.972015381,,,,,,,,,,,,,,,,-5796.28317921,532.067233192
xmm0145020101,fullrun,40104.9101562,35347.4559746,4,X145430.67+183729.7,xmm,pn,291.939819336,262.59173584,223.627779063,18.6249222829,2251.67919922,64.3656158447,0.0715479254723,0.00204524071887,33.1819196234,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.6411069972,F,T,0.492723,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0145020101_pi300-10000_pass1_cl_src4.html,0.9998,278.715698242,,,,,,,,,,,,,,,,-55.46287964,-979.467481338
xmm0145020101,fullrun,41725.359375,40954.3169655,7,X145459.67+184453.7,xmm,mos1,197.230361938,364.690246582,223.748638051,18.7482535924,1419.72949219,44.1426010132,0.0340255785319,0.00105793219458,27.1712892075,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.76988097512,F,F,0.433607,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0145020101_pi300-10000_pass1_cl_src7.html,0.9998,28.8026657104,,,,,,,,,,,,,,,,-8225.18558208,6672.10569898
xmm0145020101,fullrun,40752.8476562,39979.3361268,3,X145426.72+182955.9,xmm,mos2,304.840820312,158.935516357,223.611334921,18.4988715077,819.910888672,34.7716751099,0.0201191066594,0.000853233015841,26.0180534624,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1244919296,F,T,0.458826,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0145020101_pi300-10000_pass1_cl_src3.html,0.9998,26.548740387,,,,,,,,,,,,,,,,304.167073171,10488.7512195
xmm0145020101,fullrun,41725.359375,40954.3169655,5,X145432.32+183730.5,xmm,mos1,286.532597701,263.445425287,223.634679164,18.625134873,311.331,50.3954462228,0.00760191364616,0.00123052902006,5.958363679,0.999999997589,16.1938,16.1538391217,32.3876,16.1938,,,0.0,,,2.97321203139,T,T,0.493315,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos1_xmm0145020101_pi300-10000_pass1_cl_src5.html,0.9998,2228.37,,,,311.331,2228.37,,,,,,,,,,,1179.80090731,-47.2500257759
xmm0145020101,fullrun,40752.8476562,39979.3361268,4,X145435.09+183847.0,xmm,mos2,277.489929199,280.994659424,223.646207659,18.6463791121,643.282409668,36.4290351868,0.017897285521,0.00101352191996,20.4131404491,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.97620309584,F,T,0.484756,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0145020101_pi300-10000_pass1_cl_src4.html,0.9998,126.964508057,,,,,,,,,,,,,,,,-660.609505145,-295.642577168
xmm0145020101,fullrun,41725.359375,40954.3169655,6,X145359.18+182958.8,xmm,mos1,394.889221191,159.916275024,223.496597879,18.4996645597,625.782958984,31.0212535858,0.0149976649299,0.000743462825737,11.9764573838,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2374762162,F,T,0.559546,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0145020101_pi300-10000_pass1_cl_src6.html,0.9998,21.2741127014,,,,,,,,,,,,,,,,11595.5641422,-8175.47913447
xmm0145020101,fullrun,40752.8476562,39979.3361268,2,X145359.26+182957.5,xmm,mos2,394.652557373,159.705108643,223.496899681,18.4993165971,606.508911133,30.7295207977,0.014882614247,0.000754045976294,19.2462150379,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2402567746,F,T,0.559148,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0145020101_pi300-10000_pass1_cl_src2.html,0.9998,20.5377655029,,,,,,,,,,,,,,,,8048.33443709,11376.2433775
xmm0145020101,fullrun,41725.359375,40954.3169655,4,X145431.22+183742.8,xmm,mos1,290.151034483,266.278321839,223.63006546,18.6285582551,655.69,56.2988454589,0.016010272319,0.00137467377426,12.5488289977,1.0,15.8304,15.8104097656,31.6608,15.8304,,,0.0,,,2.95772975105,T,T,0.483259,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0145020101_pi300-10000_pass1_cl_src4.html,0.9998,2513.87,,,,655.69,2513.87,,,,,,,,,,,951.254313981,-285.611703351
xmm0145020101,fullrun,40752.8476562,39979.3361268,5,X145434.93+183828.1,xmm,mos2,278.016174316,276.869628906,223.645535746,18.6411407227,519.462341309,34.4898071289,0.014571134001,0.000967453292105,16.4839852167,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.15331352674,F,T,0.48335,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0145020101_pi300-10000_pass1_cl_src5.html,0.9998,127.248908997,,,,,,,,,,,,,,,,-627.558169935,21.2962962963
xmm0145020101,fullrun,40752.8476562,39979.3361268,17,X145434.78+183743.4,xmm,mos2,278.490203857,266.064025879,223.644929385,18.6287097367,440.448730469,31.3998432159,0.0121444696561,0.000865786219947,13.9766635315,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.75677351005,F,T,0.479144,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0145020101_pi300-10000_pass1_cl_src17.html,0.9998,120.871757507,,,,,,,,,,,,,,,,-812.194986072,910.147234381
xmm0145020101,fullrun,41725.359375,40954.3169655,2,X145411.61+183945.6,xmm,mos1,354.210784912,294.697113037,223.548360828,18.6626779321,356.568023682,24.3413009644,0.0119785936549,0.000817724852823,6.82412596689,0.999999999988,10.8749996871,,,10.8749996871,,,0.0,,,4.05269542739,F,T,0.576684,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0145020101_pi300-10000_pass1_cl_src2.html,0.9998,41.1686973572,,,,,,,,,,,,,,,,-464.336734694,-6105.42244898
xmm0145020101,fullrun,40752.8476562,39979.3361268,13,X145411.59+183945.7,xmm,mos2,354.265289307,294.70489502,223.548291303,18.6627016905,370.559112549,24.6392726898,0.0118279242888,0.000786464137491,11.7588715243,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.05660048299,F,T,0.576754,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0145020101_pi300-10000_pass1_cl_src13.html,0.9998,39.570728302,,,,,,,,,,,,,,,,5930.06706114,-699.055226824
xmm0145020101,fullrun,41725.359375,40954.3169655,12,X145442.37+182936.6,xmm,mos1,253.675236782,154.513836782,223.676531729,18.493501796,155.432,20.6374417019,0.00379525633793,0.00050391413234,2.97471303325,0.998402155039,4.9463,4.00499140625,5.806925,4.9463,,,0.0,,,10.91694173,F,T,0.399689,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0145020101_pi300-10000_pass1_cl_src12.html,0.9998,270.472,,,,155.432,270.472,,,,,,,,,,,10525.8080808,4064.26767677
xmm0145020101,fullrun,40752.8476562,39979.3361268,18,X145500.93+183322.4,xmm,mos2,193.008911133,206.271209717,223.753872546,18.556209989,215.768280029,19.2372779846,0.0094407023862,0.000841705827042,6.84692778552,0.999999999981,10.8749996871,,,10.8749996871,,,0.0,,,10.1524651776,F,F,0.356024,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0145020101_pi300-10000_pass1_cl_src18.html,0.9998,26.1519813538,,,,,,,,,,,,,,,,-8904.30909091,5243.32424242
xmm0145020101,fullrun,40752.8476562,39979.3361268,12,X145428.78+183922.5,xmm,mos2,298.103471264,289.184390805,223.619925051,18.656236707,412.809,47.7119377096,0.0103255574352,0.0011934147588,13.0995779909,1.0,31.7138,31.6738391217,63.4276,31.7138,,,0.0,,,0.237983382396,T,T,0.512693,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos2_xmm0145020101_pi300-10000_pass1_cl_src12.html,0.9998,1863.62,,,,412.809,1863.62,,,,,,,,,,,452.436856446,-290.827678187
xmm0145020101,fullrun,41725.359375,40954.3169655,18,X145500.82+183323.3,xmm,mos1,193.364126437,206.653252874,223.753425041,18.5564645145,142.414,21.1572209895,0.00347738573575,0.000516605238791,2.72556990785,0.996572789737,5.42024,4.00752765625,6.90243,5.42024,,,0.0,,,10.1182516374,F,F,0.356331,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0145020101_pi300-10000_pass1_cl_src18.html,0.9998,305.214,,,,142.414,305.214,,,,,,,,,,,5370.26767677,8695.53030303
xmm0145020101,fullrun,41725.359375,40954.3169655,16,X145512.61+183817.3,xmm,mos1,154.904296875,274.072723389,223.802528879,18.6381459698,148.677490234,16.2215328217,0.00635036965832,0.000692860339768,2.84544281712,0.997573951276,10.8749996871,,,10.8749996871,,,0.0,,,10.5549581534,F,F,0.344645,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0145020101_pi300-10000_pass1_cl_src16.html,0.9998,24.4985942841,,,,,,,,,,,,,,,,-863.51119403,11253.4925373
xmm0145020101,fullrun,41725.359375,40954.3169655,13,X145443.47+184052.8,xmm,mos1,250.113461839,309.95534023,223.681138053,18.6813248963,143.974,28.6340182301,0.00351547652658,0.000699169426073,2.75542574405,0.996941689821,4.18727,3.56897654297,5.0866059375,4.18727,,,0.0,,,3.59621228022,F,T,0.467621,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0145020101_pi300-10000_pass1_cl_src13.html,0.9998,675.933,,,,143.974,675.933,,,,,,,,,,,-2923.51401869,2680.90654206
xmm0145020101,fullrun,40752.8476562,39979.3361268,10,X145442.49+182937.0,xmm,mos2,253.265106201,154.76361084,223.677049069,18.4936018782,248.61529541,20.7170658112,0.00610056253019,0.00050835872835,7.88925496286,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9190039388,F,F,0.399276,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0145020101_pi300-10000_pass1_cl_src10.html,0.9998,27.3512802124,,,,,,,,,,,,,,,,-4213.06741573,10303.1938202
xmm0145020101,fullrun,40752.8476562,39979.3361268,15,X145512.58+183817.4,xmm,mos2,154.983078003,274.122161865,223.802428423,18.638159939,135.107543945,16.1485214233,0.00597495166585,0.000714146939572,4.28733823409,0.999987229477,10.8749996871,,,10.8749996871,,,0.0,,,10.5487275487,F,F,0.344739,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0145020101_pi300-10000_pass1_cl_src15.html,0.9998,25.2673778534,,,,,,,,,,,,,,,,-11440.6801619,-987.052631579
xmm0145020101,fullrun,41725.359375,40954.3169655,14,X145435.29+183943.6,xmm,mos1,276.843701149,294.049724138,223.64703961,18.6621136362,115.635,40.3970914795,0.00282350134022,0.000986390296478,2.21306385815,0.985918198565,14.885,14.8650097656,29.77,14.885,,,0.0,,,1.24715464228,T,T,0.497211,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos1_xmm0145020101_pi300-10000_pass1_cl_src14.html,0.9998,1516.29,,,,115.635,1516.29,,,,,,,,,,,-1097.88367104,453.477234803
xmm0145020101,fullrun,40752.8476562,39979.3361268,14,X145425.59+183826.1,xmm,mos2,308.533843994,276.074584961,223.606618651,18.6405792156,177.734375,21.7486305237,0.00556154176593,0.000680543133058,5.64000616988,0.999999978606,10.8749996871,,,10.8749996871,,,0.0,,,1.77886418539,F,T,0.51723,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0145020101_pi300-10000_pass1_cl_src14.html,0.9998,81.3229064941,,,,,,,,,,,,,,,,1710.24774462,371.261623872
xmm0145020101,fullrun,40752.8476562,39979.3361268,9,X145401.50+184347.0,xmm,mos2,387.213009425,350.030349425,223.506230572,18.7297248191,79.7719,18.2570233061,0.00199532953456,0.000456661779597,2.53138430978,0.993665786693,5.93427,4.16280691406,7.823830625,5.93427,,,0.0,,,7.47192620973,F,F,0.63954,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0145020101_pi300-10000_pass1_cl_src9.html,0.9998,253.547,,,,79.7719,253.547,,,,,,,,,,,9387.85714286,-5161.21052632
xmm0145020101,fullrun,40752.8476562,39979.3361268,11,X145443.49+184053.2,xmm,mos2,250.057301379,310.062777011,223.681209744,18.6814546743,119.091,28.5766163147,0.00297881947956,0.000714786015217,3.77908873721,0.999901321102,4.42442,3.51159371094,5.5699275,4.42442,,,0.0,,,3.59457612655,F,F,0.467709,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0145020101_pi300-10000_pass1_cl_src11.html,0.9998,697.532,,,,119.091,697.532,,,,,,,,,,,-2876.83980583,-3130.7815534
xmm0145020101,fullrun,40104.9101562,35347.4559746,5,X145359.61+182957.0,xmm,pn,393.500518799,157.277359009,223.498367673,18.49917397,201.12310791,40.8438606262,0.00501492478419,0.00101842543636,2.96385506577,0.998354012507,10.8749996871,,,10.8749996871,,,0.0,,,12.3384464808,F,T,0.557808,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0145020101_pi300-10000_pass1_cl_src5.html,0.9998,77.1236953735,,,,,,,,,,,,,,,,-7757.65979381,-11651.9360825
xmm0145020101,fullrun,40104.9101562,35347.4559746,6,X145358.91+183002.9,xmm,pn,395.78338623,162.095306396,223.49545772,18.500814585,367.250061035,26.9872264862,0.00915723435371,0.000672915769692,5.41198853336,0.999999956348,10.8749996871,,,10.8749996871,,,0.0,,,12.1457206682,F,T,0.560987,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0145020101_pi300-10000_pass1_cl_src6.html,0.9998,76.0952453613,,,,,,,,,,,,,,,,-8062.40328467,-11372.6678832
xmm0145020101,fullrun,40104.9101562,35347.4559746,7,X145459.56+184454.0,xmm,pn,197.598907471,365.10925293,223.748167826,18.7483299064,4910.60302734,85.6354522705,0.232772484422,0.00405929330736,72.3652086018,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.76425554012,F,F,0.434048,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0145020101_pi300-10000_pass1_cl_src7.html,0.9998,95.9656982422,,,,,,,,,,,,,,,,6867.59403454,8350.17755102
xmm0145020101,fullrun,40104.9101562,35347.4559746,8,X145346.75+184517.8,xmm,pn,435.330810547,370.867340088,223.444805693,18.7549405426,468.665924072,29.8164768219,0.0116859986033,0.000743462002676,6.90650561066,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,11.228414054,F,F,0.702465,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0145020101_pi300-10000_pass1_cl_src8.html,0.9998,78.1578292847,,,,,,,,,,,,,,,,-13677.5408971,6175.87862797
xmm0145020101,fullrun,40104.9101562,35347.4559746,9,X145339.64+184525.8,xmm,pn,458.55581665,373.033203125,223.415165804,18.7571746857,251.816696167,23.810749054,0.00627894926546,0.000593711567017,3.71090223463,0.999882781949,10.8749996871,,,10.8749996871,,,0.0,,,12.8066147968,F,F,0.729284,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0145020101_pi300-10000_pass1_cl_src9.html,0.9998,72.9769363403,,,,,,,,,,,,,,,,-15699.5875217,6115.55459272
xmm0145020101,fullrun,40752.8476562,39979.3361268,8,X145423.66+184348.3,xmm,mos2,314.826543678,350.304186207,223.598588258,18.7300886259,88.3721,21.3771162695,0.0022104450123,0.000534704279238,2.80429258125,0.997204919963,3.99911,3.09471546875,5.18036,3.99911,,,0.0,,,3.9433580102,F,F,0.558501,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0145020101_pi300-10000_pass1_cl_src8.html,0.9998,368.609,,,,88.3721,368.609,,,,,,,,,,,3136.88976378,-5933.66929134
xmm0145020101,fullrun,40752.8476562,39979.3361268,20,X145400.14+184952.8,xmm,mos2,391.586303711,434.049987793,223.500574012,18.8313234464,166.900177002,16.7255649567,0.00409542367222,0.00041041463158,5.29620692702,0.999999868428,10.8749996871,,,10.8749996871,,,0.0,,,11.9279092357,F,F,0.682439,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0145020101_pi300-10000_pass1_cl_src20.html,0.9998,18.5788116455,,,,,,,,,,,,,,,,10617.9665272,-12363.0334728
xmm0145020101,fullrun,41725.359375,40954.3169655,39,X145435.38+183628.2,xmm,mos1,276.544735632,249.119126437,223.647411953,18.6078224829,2588.29,111.432445903,0.06319948008,0.00272089783028,49.535616841,1.0,32.3876,32.3476391217,64.7752,32.3876,,,0.0,,,3.33665405591,T,T,0.47884,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0145020101_pi300-10000_pass1_cl_src39.html,0.9998,9828.9,,,,2588.29,9828.9,,,,,,,,,,,947.917912506,121.286184513
xmm0145020101,fullrun,40752.8476562,39979.3361268,35,X145428.56+183957.1,xmm,mos2,298.834735632,297.14816092,223.618992409,18.665859602,145.182,38.4030207145,0.003631427698,0.000960572199788,4.6070287515,0.999996812073,13.4094,13.3694391217,26.8188,13.4094,,,0.0,,,0.383920178834,T,T,0.521204,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0145020101_pi300-10000_pass1_cl_src35.html,0.9998,1329.61,,,,145.182,1329.61,,,,,,,,,,,1104.06538604,-1410.73217584
xmm0145020101,fullrun,41725.359375,40954.3169655,9,X145346.82+184520.3,xmm,mos1,435.121063232,371.766174316,223.445072624,18.7556455153,140.641113281,15.7596588135,0.00337063875274,0.000377699774179,2.69163976973,0.996164287264,10.8749996871,,,10.8749996871,,,0.0,,,11.2456351071,F,F,0.702498,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0145020101_pi300-10000_pass1_cl_src9.html,0.9998,19.9014816284,,,,,,,,,,,,,,,,-6258.9253112,-13928.5145228
xmm0145020101,fullrun,40752.8476562,39979.3361268,36,X145426.21+183938.1,xmm,mos2,306.494415283,292.94317627,223.609218173,18.6605946409,132.158462524,21.1129455566,0.00336191663519,0.000537082261872,4.19375567635,0.999980950854,10.8749996871,,,10.8749996871,,,0.0,,,0.707033837208,T,T,0.522576,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0145020101_pi300-10000_pass1_cl_src36.html,0.9998,96.5542755127,,,,,,,,,,,,,,,,1728.804769,-1033.64008942
xmm0145020101,fullrun,40752.8476562,39979.3361268,22,X145426.44+184815.2,xmm,mos2,305.737016092,411.666724138,223.610181504,18.8042356943,59.2617,17.0730401511,0.00148230768217,0.000427046449459,1.88053860508,0.969430441148,6.90181029688,3.96936821777,9.86868885645,6.90181029688,,,0.0,,,8.23436987837,F,F,0.576174,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0145020101_pi300-10000_pass1_cl_src22.html,0.9998,232.227,,,,59.2617,232.227,,,,,,,,,,,2998.2421875,-11322.46875
xmm0145020101,fullrun,40104.9101562,35347.4559746,10,X145515.29+184512.0,xmm,pn,146.24041748,369.924316406,223.813709041,18.7533329824,132.417861938,18.9287853241,0.0033017867743,0.000471981741147,1.9513787102,0.974341320064,10.8749996871,,,10.8749996871,,,0.0,,,12.1908263849,F,F,0.378462,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0145020101_pi300-10000_pass1_cl_src10.html,0.9998,69.2945175171,,,,,,,,,,,,,,,,11245.6779221,9300.22077922
xmm0145020101,fullrun,40104.9101562,35347.4559746,11,X145423.71+184348.4,xmm,pn,314.662043678,350.3274,223.598798128,18.7301166744,271.1,35.4357305555,0.00766957594329,0.00100249733162,3.99507106209,0.999961502676,5.42834,4.645761875,6.322715,5.42834,,,0.0,,,3.9440199065,F,F,0.558473,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0145020101_pi300-10000_pass1_cl_src11.html,0.9998,984.591,,,,271.1,984.591,,,,,,,,,,,-3021.93891403,5768.58371041
xmm0145020101,fullrun,40104.9101562,35347.4559746,12,X145401.32+184346.4,xmm,pn,387.771850586,349.937347412,223.505512257,18.7295575342,467.082489014,29.4712944031,0.0116465162793,0.000734855016213,6.88317128539,0.999999999993,10.8749996871,,,10.8749996871,,,0.0,,,7.47596509101,F,T,0.639646,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0145020101_pi300-10000_pass1_cl_src12.html,0.9998,88.0535888672,,,,,,,,,,,,,,,,-9326.71823899,4901.33836478
xmm0145020101,fullrun,40104.9101562,35347.4559746,13,X145442.43+182937.9,xmm,pn,253.461395264,154.871276855,223.676799061,18.4938652633,513.469787598,30.694190979,0.0128031651386,0.000765347456444,7.56675872257,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9072950077,F,T,0.399596,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0145020101_pi300-10000_pass1_cl_src13.html,0.9998,91.0341110229,,,,,,,,,,,,,,,,4422.09869848,-10406.7310195
xmm0145020101,fullrun,40104.9101562,35347.4559746,14,X145442.02+184049.4,xmm,pn,254.857011494,309.182942529,223.675087194,18.6803934584,161.966,54.8031568434,0.00458211750959,0.00155041493,2.38681549112,0.991146964826,15.536,15.4960391217,31.072,15.536,,,0.0,,,3.61581416334,T,T,0.467246,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_pn_xmm0145020101_pi300-10000_pass1_cl_src14.html,0.9998,2841.42,,,,161.966,2841.42,,,,,,,,,,,2471.88733799,2845.73878365
xmm0145020101,fullrun,40104.9101562,35347.4559746,15,X145512.50+183817.4,xmm,pn,155.240371704,273.973846436,223.802100329,18.6381611716,305.98348999,22.5084991455,0.00762957674754,0.000561240482969,4.50913237306,0.99999588256,10.8749996871,,,10.8749996871,,,0.0,,,10.5321419221,F,F,0.345027,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0145020101_pi300-10000_pass1_cl_src15.html,0.9998,84.9828720093,,,,,,,,,,,,,,,,11625.8049209,961.599297012
xmm0145020101,fullrun,40104.9101562,35347.4559746,16,X145343.33+183726.4,xmm,pn,446.639434814,262.285675049,223.430520858,18.6239998604,254.832458496,23.343132019,0.0063541461009,0.000582051722048,3.75534408196,0.999901219327,10.8749996871,,,10.8749996871,,,0.0,,,11.0597391306,F,F,0.665125,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0145020101_pi300-10000_pass1_cl_src16.html,0.9998,84.2323455811,,,,,,,,,,,,,,,,-13490.0574913,-3293.17247387
xmm0145020101,fullrun,40104.9101562,35347.4559746,17,X145434.65+183722.1,xmm,pn,278.914459229,260.609924316,223.644387534,18.6228048392,925.140075684,47.6301841736,0.0300111807883,0.00154510443099,13.6333469006,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.08614241634,F,T,0.477367,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0145020101_pi300-10000_pass1_cl_src17.html,0.9998,283.882568359,,,,,,,,,,,,,,,,1092.58146528,-1617.0904866