fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13010,fullrun,4897.05908203,4897.05931074,6,X104439.19+384534.2,chandra,ccd7,833.474300813,945.949719309,161.163300135,38.7595079359,620.775,25.569290174,0.126764813304,0.00522135442828,184.101541098,1.0,0.369274,0.35125984375,0.3884891,0.369274,,,0.0,,,0.335322493577,F,F,1.29e+20,1.8,0.3,8.0,1.01506e-12,1.0,powerlaw,4.43769e+13,0.0,2.38225476647e+20,1.63465,1.47233289616,1.80432792537,71.7517,51,,dsxf,fullrun_ccd7_acisf13010_pi14-548_pass1_cl_src6.html,0.9998,33.0136,,,,620.775,33.0136,,,,,,,,,,,4136.33012821,2209.03846154
acisf13010,fullrun,4897.05908203,4897.05931074,1,X104452.02+384007.9,chandra,ccd7,527.979739837,282.796357724,161.216768411,38.6688628556,49.3265,7.10087036919,0.0100726765766,0.00145002728029,14.628624972,1.0,2.00525620053,1.57102597811,2.44637896615,2.00525620053,,,0.0,,,6.31338239179,F,F,1.26e+20,1.8,0.3,8.0,8.14752e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13010_pi14-548_pass1_cl_src1.html,0.9998,1.09586,,,,49.3265,1.09586,,,,,,,,,,,4868.69811321,2154.60377358
acisf13010,fullrun,4897.01855469,4897.01879041,1,X104434.11+384952.0,chandra,ccd6,447.2835,520.91946748,161.142109979,38.8311160047,20.1571,4.48966591185,0.0041161930978,0.000916815009985,32.4833527725,1.0,1.13875,0.907219042717,1.59468805834,0.718123,0.557754070812,0.968455008312,69.1449999706,39.6728493847,95.3424671581,4.10372552616,F,F,1.29e+20,1.8,0.3,8.0,4.63245e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13010_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,20.1571,0.0,,,,,,,,,,,3624.76190476,2354.28571429
acisf13010,fullrun,4896.97802734,4896.97827008,2,X104522.32+384750.1,chandra,ccd3,1079.7987378,720.095528455,161.342984946,38.7972400879,12.6222,4.35828062428,0.0025775494886,0.000889994136862,5.00015194711,0.999960944258,2.71088,1.82935963672,3.755644875,2.71088,,,0.0,,,8.8472082521,F,F,1.24e+20,1.8,0.3,8.0,3.70586e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13010_pi14-548_pass1_cl_src2.html,0.9998,6.37241,,,,12.6222,6.37241,,,,,,,,,,,4394.92857143,3241.92857143
acisf13010,fullrun,4897.05908203,4897.05931074,3,X104431.70+384146.4,chandra,ccd7,1011.80429472,482.910792683,161.132069216,38.6962230183,12.1483,3.48544114855,0.00248073227993,0.000711741261494,3.60278804998,0.999273843244,1.21674,0.910592874756,1.54883179688,1.21674,,,0.0,,,4.23917844453,F,F,1.29e+20,1.8,0.3,8.0,2.08235e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13010_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,12.1483,0.0,,,,,,,,,,,4457.38461538,1825.15384615
acisf13010,fullrun,4897.01855469,4897.01879041,2,X104411.56+384758.4,chandra,ccd6,982.5,289.899902344,161.048173438,38.7995607115,9.81890201569,3.1622812748,0.00200507766567,0.000645756430458,15.823251262,1.0,0.968846836479,,,0.492000009399,,,95.1220474243,,,5.59839545088,A,F,1.29e+20,1.8,0.3,8.0,2.57715e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13010_pi14-548_pass1_cl_src2.html,0.9998,0.1810978055,,,,,,,,,,,,,,,,3569.6,1777.6
acisf13010,fullrun,4896.97802734,4896.97827008,1,X104525.95+384701.1,chandra,ccd3,992.800048828,620.200195312,161.358114887,38.7836313306,8.64537143707,3.16230559349,0.0017654504627,0.000645766791422,3.42477308429,0.999051010771,2.09173669615,,,1.35510254588,,,120.219024658,,,9.40178643116,A,F,1.24e+20,1.8,0.3,8.0,2.51893e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13010_pi14-548_pass1_cl_src1.html,0.9998,1.35462808609,,,,,,,,,,,,,,,,4517.3,3272.0
acisf13010,fullrun,4897.01855469,4897.01879041,7,X104430.63+384731.3,chandra,ccd6,529.375,234.375,161.127637315,38.7920203305,7.93386316299,2.82842850685,0.00162014155649,0.000577581755351,12.7854937452,0.999999999637,0.492000009399,,,0.492000009399,,,68.4238052368,,,2.23143281133,F,F,1.29e+20,1.8,0.3,8.0,1.76171e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13010_pi14-548_pass1_cl_src7.html,0.9998,0.0661369487643,,,,,,,,,,,,,,,,3834.375,2148.75
acisf13010,fullrun,4896.93798828,4896.93774975,1,X104504.93+385220.5,chandra,ccd2,1006.16674805,357.611328125,161.2705287,38.8723634139,7.68157720566,3.00002789497,0.00156864908058,0.000612633419223,12.6046763493,0.999999999735,2.50430733696,,,1.16914881937,,,36.0992355347,,,8.35017637266,A,F,1.24e+20,1.8,0.3,8.0,2.27593e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13010_pi14-548_pass1_cl_src1.html,0.9998,1.31842291355,,,,,,,,,,,,,,,,3712.88888889,3143.55555556
acisf13010,fullrun,4897.05908203,4897.05931074,4,X104437.54+384153.1,chandra,ccd7,872.356933594,496.071533203,161.15639987,38.6980929935,6.72956085205,2.64575767517,0.00137420452666,0.00054027477745,1.99576742584,0.976287172417,0.760358996135,,,0.492000009399,,,20.7276172638,,,3.94513416681,A,F,1.26e+20,1.8,0.3,8.0,1.07505e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13010_pi14-548_pass1_cl_src4.html,0.9998,0.270439207554,,,,,,,,,,,,,,,,4510.42857143,1954.28571429
acisf13010,fullrun,4897.01855469,4897.01879041,5,X104444.91+384922.0,chandra,ccd6,190.166748047,459.5,161.187127281,38.8227881266,5.9108376503,2.44949197769,0.00120702781714,0.000500200665556,9.52536945173,0.999999822016,0.672343477219,,,0.492000009399,,,156.681716919,,,3.77896588133,F,F,1.29e+20,1.8,0.3,8.0,1.37823e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13010_pi14-548_pass1_cl_src5.html,0.9998,0.0891624465585,,,,,,,,,,,,,,,,3801.66666667,2549.66666667
acisf13010,fullrun,4897.01855469,4897.01879041,3,X104419.68+384637.3,chandra,ccd6,789.700195312,124.899902344,161.082007338,38.7770377508,4.92376708984,2.23606991768,0.0010054622544,0.00045661861077,7.93469612934,0.999996741367,0.828666908836,,,0.492000009399,,,64.9681930542,,,3.67604326093,A,F,1.29e+20,1.8,0.3,8.0,1.15047e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13010_pi14-548_pass1_cl_src3.html,0.9998,0.0762328505516,,,,,,,,,,,,,,,,3804.6,1865.8
acisf13010,fullrun,4897.01855469,4897.01879041,6,X104433.63+385156.5,chandra,ccd6,458.0,773.5,161.140133099,38.8657032971,3.74222707748,2.00000786781,0.00076418480603,0.000408413383411,6.03063348957,0.999948739401,0.837884847435,,,0.492000009399,,,40.2688407898,,,6.1745851445,A,F,1.28e+20,1.8,0.3,8.0,9.58191e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13010_pi14-548_pass1_cl_src6.html,0.9998,0.257772952318,,,,,,,,,,,,,,,,3392.5,2461.0
acisf13010,fullrun,4897.01855469,4897.01879041,4,X104423.12+384759.3,chandra,ccd6,707.833496094,291.5,161.0963391,38.7998149167,2.95974946022,1.73205220699,0.000604398257565,0.000353695242666,4.76966358427,0.999325442985,0.492000009399,,,0.492000009399,,,161.565048218,,,3.63075531305,F,F,1.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13010_pi14-548_pass1_cl_src4.html,0.9998,0.0402506254613,,,,,,,,,,,,,,,,3689.66666667,2018.66666667
