fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10127,fullrun,36773.0625,36773.0624346,1,X080207.45+004831.8,chandra,ccd7,574.835685772,849.787408537,120.531023058,0.808841269906,814.482,29.2564539888,0.0221488842588,0.000795595007896,336.975512553,1.0,0.419261,0.4001173,0.4372786,0.419261,,,0.0,,,0.294951217928,F,F,4.52e+20,1.8,0.3,8.0,2.32976e-13,1.0,powerlaw,1.21787e+21,3.4669210194e+20,2.23460723295e+21,1.24511,1.01883066105,1.48921021501,50.9736,64,,dsxf,fullrun_ccd7_acisf10127_pi14-548_pass1_cl_src1.html,0.9997,41.4581,,,,814.482,41.4581,,,,,,,,,,,4137.90689238,2218.47158404
acisf10127,fullrun,36782.6640625,36782.6622183,2,X080204.23+005911.3,chandra,ccd5,525.982437622,66.4496808943,120.517607873,0.986461235128,415.441,25.638077151,0.0112944863666,0.000697015732313,26.7127348068,1.0,6.55612,5.88675261541,7.42911050634,4.28788,3.8313350088,4.82890458887,36.4011217353,26.5369609962,46.7504051337,10.4415353125,F,T,4.43e+20,1.8,0.3,8.0,9.42037e-14,1.0,powerlaw,6.93895e+20,0.0,1.72474032981e+21,2.14986,1.71875812925,2.7115135998,43.0793,45,,dsxf,fullrun_ccd5_acisf10127_pi14-548_pass1_cl_src2.html,0.9997,241.87,,,,415.441,241.87,,,,,,,,,,,2833.60245184,2209.29071804
acisf10127,fullrun,36782.6640625,36782.6622183,1,X080207.97+010440.0,chandra,ccd5,411.359130859,734.140625,120.53320707,1.0777793403,240.589874268,25.6722927094,0.00654084933922,0.000697945419233,15.4698585563,1.0,6.88251040064,,,6.642634965,,,56.7659301758,,,15.9039488158,F,F,4.35e+20,1.8,0.3,8.0,6.98066e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf10127_pi14-548_pass1_cl_src1.html,0.9997,418.410125732,,,,,,,,,,,,,,,,2175.38383838,2371.25252525
acisf10127,fullrun,36773.0625,36773.0624346,4,X080220.60+004543.6,chandra,ccd7,173.327148438,507.322021484,120.585832323,0.76210562297,184.785369873,13.8203020096,0.00502501986921,0.000375826784875,76.4512226487,1.0,1.02148725649,,,0.659203724103,,,11.2280454636,,,4.60993553181,A,F,4.52e+20,1.8,0.3,8.0,4.15977e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10127_pi14-548_pass1_cl_src4.html,0.9997,6.21463537216,,,,,,,,,,,,,,,,4509.42162162,2595.76756757
acisf10127,fullrun,36773.0625,36773.0624346,3,X080217.99+004601.3,chandra,ccd7,253.399886179,543.929477033,120.574956502,0.767040442607,141.364,12.8102615118,0.00384421614254,0.000348358946363,58.4865059714,1.0,0.767719672813,0.664515425926,0.863445351084,0.767719672813,,,0.0,,,3.93166833312,F,F,4.52e+20,1.8,0.3,8.0,3.03407e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf10127_pi14-548_pass1_cl_src3.html,0.9997,22.7388,,,,141.364,22.7388,,,,,,,,,,,4466.80769231,2518.8525641
acisf10127,fullrun,36779.4609375,36779.4622773,2,X080259.86+004424.1,chandra,ccd3,341.838658537,434.375162602,120.749432884,0.740036113193,89.7123,17.4849735487,0.00243919834658,0.000475401016026,6.1039792988,0.99999999522,6.49748,5.44266625,12.99496,5.15191,3.36007736659,6.49748,355.311036686,,,13.9333399586,F,T,4.43e+20,1.8,0.3,8.0,3.56937e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10127_pi14-548_pass1_cl_src2.html,0.9997,216.012,,,,89.7123,216.012,,,,,,,,,,,4748.78977273,3779.09090909
acisf10127,fullrun,36773.0625,36773.0624346,2,X080211.85+004550.9,chandra,ccd7,440.52610461,522.753172282,120.549380297,0.764146549583,59.3247,7.84188625268,0.00161326691905,0.000213251068685,24.544399004,1.0,0.886152925004,,,0.432693220949,,,338.942434162,,,3.18582515687,A,T,4.54e+20,1.8,0.3,8.0,1.22974e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10127_pi14-548_pass1_cl_src2.html,0.9997,2.17048,,,,59.3247,2.17048,,,,,,,,,,,4473.63793103,2331.31034483
acisf10127,fullrun,36782.6640625,36782.6622183,1,X080155.36+005218.2,chandra,ccd6,860.387743902,262.818577236,120.480648528,0.871711876965,50.3557,7.93839404414,0.00136900516824,0.000215818715139,15.973274828,1.0,1.14899,0.834893882812,1.47321825,1.14899,,,0.0,,,4.54151556246,F,F,4.51e+20,1.8,0.3,8.0,1.61639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10127_pi14-548_pass1_cl_src1.html,0.9997,12.6624,,,,50.3557,12.6624,,,,,,,,,,,3657.41269841,1884.3968254
acisf10127,fullrun,36773.0625,36773.0624346,29,X080207.30+004342.2,chandra,ccd7,579.216335366,261.109426829,120.530424269,0.728388672595,58.1884,7.62821158988,0.00158236441139,0.00020744015203,24.0742777798,1.0,1.19451,0.950414255859,1.3947936875,1.19451,,,0.0,,,5.06451427729,F,F,4.56e+20,1.8,0.3,8.0,1.23573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10127_pi14-548_pass1_cl_src29.html,0.9997,0.00121206,,,,58.1884,0.00121206,,,,,,,,,,,4727.05084746,2174.40677966
acisf10127,fullrun,36782.6640625,36782.6622183,4,X080216.22+005215.2,chandra,ccd6,224.334682927,256.872101016,120.567585773,0.870899286093,46.604,6.82671223943,0.00126701119101,0.00018559610345,14.7832023005,1.0,1.12598,0.886070032227,1.29287389062,1.12598,,,0.0,,,4.21519084133,F,F,4.47e+20,1.8,0.3,8.0,1.40523e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10127_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,46.604,0.0,,,,,,,,,,,3705.47916667,2519.0
acisf10127,fullrun,36782.6640625,36782.6622183,3,X080217.51+005735.1,chandra,ccd6,184.990670732,907.048815041,120.57296439,0.959756383621,29.7403,8.29346730867,0.000808540660473,0.000225472020637,9.43388703497,0.999999999999,4.045,1.39683796844,7.12649763672,4.045,,,0.0,,,9.22068450099,F,F,4.41e+20,1.8,0.3,8.0,1.06607e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10127_pi14-548_pass1_cl_src3.html,0.9997,39.0413,,,,29.7403,39.0413,,,,,,,,,,,3058.37209302,2600.39534884
acisf10127,fullrun,36782.6640625,36782.6622183,2,X080216.50+005702.9,chandra,ccd6,215.350097656,841.100097656,120.568746283,0.950811817974,33.1056632996,6.78244304657,0.000900034443475,0.000184392381925,10.5014101332,1.0,1.61947004074,,,1.0505727425,,,143.033538818,,,8.63494541329,A,T,4.42e+20,1.8,0.3,8.0,1.16708e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10127_pi14-548_pass1_cl_src2.html,0.9997,12.8943357468,,,,,,,,,,,,,,,,3126.63636364,2568.51515152
acisf10127,fullrun,36773.0625,36773.0624346,14,X080159.61+004922.5,chandra,ccd7,813.79425,952.866166667,120.498362033,0.822928587202,32.5888,5.70866008797,0.000886215391465,0.000155240525414,13.4829592103,1.0,0.588411,0.47705181752,0.663088015625,0.588411,,,0.0,,,1.88361616925,F,F,4.53e+20,1.8,0.3,8.0,6.75392e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10127_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,32.5888,0.0,,,,,,,,,,,4018.85294118,1991.70588235
acisf10127,fullrun,36779.4609375,36779.4622773,1,X080249.21+004416.1,chandra,ccd3,666.093261719,417.601806641,120.70504653,0.737814081713,30.6807346344,7.68140506744,0.000834181206301,0.00020885039703,2.08750159209,0.97929239763,6.02828574443,,,4.491397562,,,11.4981479645,,,11.5312064193,F,F,4.46e+20,1.8,0.3,8.0,1.18371e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10127_pi14-548_pass1_cl_src1.html,0.9997,28.3192653656,,,,,,,,,,,,,,,,4743.17808219,3455.21917808
acisf10127,fullrun,36782.6640625,36782.6622183,17,X080212.94+005058.3,chandra,ccd6,324.224069106,100.473310976,120.553932523,0.849524919877,25.9756,5.57620749255,0.000706190338716,0.000151598571656,8.23969079214,0.999999999858,0.512170993269,0.350204367292,0.763845993269,0.512170993269,,,0.0,,,2.69693355735,F,F,4.49e+20,1.8,0.3,8.0,7.4886e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10127_pi14-548_pass1_cl_src17.html,0.9997,5.11849,,,,25.9756,5.11849,,,,,,,,,,,3854.85185185,2408.59259259
acisf10127,fullrun,36773.0625,36773.0624346,10,X080215.05+004830.4,chandra,ccd7,342.900985772,846.88197561,120.562723951,0.808444044534,26.2365,5.47517488305,0.000713470067636,0.000148890796948,10.8548231086,1.0,0.542587,0.390027480957,0.6974145,0.542587,,,0.0,,,2.0943472956,F,F,4.51e+20,1.8,0.3,8.0,5.78147e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10127_pi14-548_pass1_cl_src10.html,0.9997,3.74104,,,,26.2365,3.74104,,,,,,,,,,,4155.13333333,2450.33333333
acisf10127,fullrun,36782.6640625,36782.6622183,11,X080217.86+005504.6,chandra,ccd6,173.790283203,600.661132812,120.574426491,0.917951949344,27.5170459747,5.56780195236,0.000748098245822,0.00015137027367,8.72865113202,0.99999999999,1.31428604443,,,1.16934811537,,,174.048706055,,,6.89698250647,F,F,4.44e+20,1.8,0.3,8.0,9.06428e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10127_pi14-548_pass1_cl_src11.html,0.9997,3.48295354843,,,,,,,,,,,,,,,,3366.85294118,2593.76470588
acisf10127,fullrun,36773.0625,36773.0624346,9,X080206.68+004807.1,chandra,ccd7,598.280554878,799.430339431,120.527818605,0.801959139973,27.6536,5.25866903313,0.000752006888382,0.000143003273955,11.4411196735,1.0,0.330831775818,0.277337720489,0.402064432068,0.330831775818,,,0.0,,,0.648551894361,F,F,4.53e+20,1.8,0.3,8.0,5.98345e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10127_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,27.6536,0.0,,,,,,,,,,,4189.17857143,2191.14285714
acisf10127,fullrun,36779.4609375,36779.4622773,4,X080238.31+004303.5,chandra,ccd3,998.548828125,269.963378906,120.659606883,0.717638522342,26.4058799744,6.40327453613,0.000717951799743,0.000174099186552,1.79664265357,0.962321570479,3.93063351129,,,3.45572767947,,,172.036392212,,,9.73965089019,F,F,4.5e+20,1.8,0.3,8.0,1.03183e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10127_pi14-548_pass1_cl_src4.html,0.9997,14.5941200256,,,,,,,,,,,,,,,,4874.06382979,3111.4893617
acisf10127,fullrun,36773.0625,36773.0624346,21,X080157.68+004524.3,chandra,ccd7,872.488321138,468.699528455,120.490340301,0.756759111407,26.4037,5.13845307461,0.000718018849957,0.000139734437491,10.9239987388,1.0,1.06469999616,0.802230967469,1.25344176959,1.06469999616,,,0.0,,,4.04980094509,F,F,4.55e+20,1.8,0.3,8.0,5.69152e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10127_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,26.4037,0.0,,,,,,,,,,,4501.14814815,1899.40740741
acisf10127,fullrun,36773.0625,36773.0624346,6,X080156.17+004733.8,chandra,ccd7,918.515235772,731.926776423,120.484049021,0.792733413756,23.1281,4.80916832727,0.000628941473018,0.000130779675449,9.56878525478,0.999999999993,1.16167,1.0100162207,1.5,0.483264,0.37465847168,0.6449094375,90.0,83.108919043,90.0,2.90554742863,A,F,4.54e+20,1.8,0.3,8.0,4.97983e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf10127_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,23.1281,0.0,,,,,,,,,,,4231.75,1866.125
acisf10127,fullrun,36782.6640625,36782.6622183,5,X080215.70+005138.3,chandra,ccd6,240.331963415,181.827922764,120.565399133,0.860643282004,21.1569,4.88682923786,0.000575187469083,0.00013285703204,6.71115639755,0.999999978572,0.567379913791,0.462158546603,0.735734101291,0.567379913791,,,0.0,,,3.64296073013,F,F,4.48e+20,1.8,0.3,8.0,6.27109e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10127_pi14-548_pass1_cl_src5.html,0.9997,2.7242,,,,21.1569,2.7242,,,,,,,,,,,3777.9047619,2497.19047619
acisf10127,fullrun,36782.6640625,36782.6622183,8,X080157.00+005252.1,chandra,ccd6,810.281768293,331.740378049,120.487497041,0.881131257788,34.6194,5.89087698904,0.000941187527054,0.000160153553946,10.9815808455,1.0,1.3754347423,1.1822794536,1.80541521105,1.3754347423,,,0.0,,,4.76365225888,F,F,4.51e+20,1.8,0.3,8.0,1.08166e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10127_pi14-548_pass1_cl_src8.html,0.9997,0.0830317,,,,34.6194,0.0830317,,,,,,,,,,,3589.78125,1942.53125
acisf10127,fullrun,36773.0625,36773.0624346,24,X080205.97+004216.6,chandra,ccd7,619.299804688,86.5400390625,120.524877408,0.704599251472,19.9133777618,5.00006437302,0.000541520770639,0.000135970840347,8.23875871777,0.999999999219,1.4246161466,,,1.13451882241,,,140.720916748,,,6.49278348056,F,F,4.57e+20,1.8,0.3,8.0,4.40277e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10127_pi14-548_pass1_cl_src24.html,0.9997,5.08662223816,,,,,,,,,,,,,,,,4898.84848485,2119.45454545
acisf10127,fullrun,36773.0625,36773.0624346,11,X080208.69+004841.7,chandra,ccd7,536.994827744,869.766103659,120.536195166,0.811571685105,18.8758,4.57410209768,0.000513304402435,0.000124387138237,7.80948182999,0.999999996488,0.450056990012,0.349393684055,0.546212983762,0.450056990012,,,0.0,,,0.493327865438,F,F,4.52e+20,1.8,0.3,8.0,3.81705e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10127_pi14-548_pass1_cl_src11.html,0.9997,2.04661,,,,18.8758,2.04661,,,,,,,,,,,4120.57894737,2261.10526316
acisf10127,fullrun,36773.0625,36773.0624346,15,X080214.78+004928.8,chandra,ccd7,351.267219512,965.572018293,120.56158059,0.824665026819,17.9503,4.98127092216,0.000488137523437,0.00013545986705,7.42657485738,0.999999984801,0.459308,0.345898722198,0.576375641602,0.459308,,,0.0,,,2.1336133903,F,F,4.5e+20,1.8,0.3,8.0,3.70133e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10127_pi14-548_pass1_cl_src15.html,0.9997,6.86276,,,,17.9503,6.86276,,,,,,,,,,,4038.73684211,2449.26315789
acisf10127,fullrun,36782.6640625,36782.6622183,15,X080151.05+005400.0,chandra,ccd6,991.272949219,469.363769531,120.462690073,0.900007700134,17.2701835632,4.69047737122,0.000469519640319,0.000127518695081,5.47825545837,0.999997990881,2.19893166928,,,1.18581719089,,,117.818603516,,,6.54077018524,A,F,4.51e+20,1.8,0.3,8.0,6.30809e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10127_pi14-548_pass1_cl_src15.html,0.9997,4.7298169136,,,,,,,,,,,,,,,,3439.45454545,1765.68181818
acisf10127,fullrun,36773.0625,36773.0624346,19,X080156.86+004445.6,chandra,ccd7,897.426367886,389.888292683,120.486931917,0.745988228831,30.8943,5.55826411751,0.00084013564926,0.000151150724668,12.781893986,1.0,1.31313288704,1.09912144677,1.71971491829,1.31313288704,,,0.0,,,4.70836514783,F,F,4.56e+20,1.8,0.3,8.0,6.80023e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10127_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,30.8943,0.0,,,,,,,,,,,4576.21212121,1865.81818182
acisf10127,fullrun,36773.0625,36773.0624346,8,X080223.08+004804.8,chandra,ccd7,98.1373436992,794.953378049,120.596178168,0.80134671964,14.7158,4.51015409936,0.000400179071533,0.000122648396958,6.08836567,0.999999035941,0.757756,0.445620258789,1.0245565,0.757756,,,0.0,,,4.14464787845,F,F,4.49e+20,1.8,0.3,8.0,3.55783e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10127_pi14-548_pass1_cl_src8.html,0.9997,5.62569,,,,14.7158,5.62569,,,,,,,,,,,4225.25,2692.6875
acisf10127,fullrun,36773.0625,36773.0624346,18,X080215.84+004318.3,chandra,ccd7,318.5,212.100097656,120.565989932,0.721758909825,12.9611692429,3.87301492691,0.00035246371408,0.00010532206943,5.3624225568,0.999987717513,0.82401230908,,,0.492000009399,,,44.7877960205,,,5.91554245917,A,F,4.55e+20,1.8,0.3,8.0,2.81274e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10127_pi14-548_pass1_cl_src18.html,0.9997,2.0388302803,,,,,,,,,,,,,,,,4790.3125,2436.5
acisf10127,fullrun,36773.0625,36773.0624346,13,X080156.09+004908.0,chandra,ccd7,921.088372154,923.358384146,120.48369704,0.818895726017,12.7968,4.08724356994,0.000347994684923,0.000111148024375,5.29441809524,0.999987717513,0.518599389301,0.371260522113,0.740474389301,0.518599389301,,,0.0,,,2.68488083553,F,F,4.53e+20,1.8,0.3,8.0,2.74975e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10127_pi14-548_pass1_cl_src13.html,0.9997,3.90876,,,,12.7968,3.90876,,,,,,,,,,,4039.78571429,1879.07142857
acisf10127,fullrun,36773.0625,36773.0624346,20,X080218.31+004455.7,chandra,ccd7,243.590502033,410.407347561,120.576297019,0.74879242271,17.7285,5.32124985318,0.000482107128247,0.000144705558023,7.3348095775,0.999999984801,1.14896,0.771446512901,1.85987,0.439722,0.232484,0.809177748064,330.585983808,313.263870234,355.781785371,4.81829179506,F,F,4.53e+20,1.8,0.3,8.0,3.8192e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10127_pi14-548_pass1_cl_src20.html,0.9997,10.5872,,,,17.7285,10.5872,,,,,,,,,,,4599.90909091,2515.81818182
acisf10127,fullrun,36773.0625,36773.0624346,22,X080218.13+004545.0,chandra,ccd7,249.211327236,510.609713415,120.575528935,0.762486735827,15.2179,3.90600259857,0.000413834262011,0.000106219498274,6.29609942575,0.999999747765,0.995605921322,0.767030986599,1.42985589007,0.995605921322,,,0.0,,,4.15845662951,F,F,4.53e+20,1.8,0.3,8.0,3.28561e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10127_pi14-548_pass1_cl_src22.html,0.9997,0.0389563,,,,15.2179,0.0389563,,,,,,,,,,,4498.47058824,2526.29411765
acisf10127,fullrun,36773.0625,36773.0624346,5,X080151.44+004600.2,chandra,ccd7,1062.38867188,541.166748047,120.4643165,0.766730969827,10.2872657776,3.31664085388,0.000279750034679,9.01921303011e-05,4.25614888748,0.999871451229,0.492000009399,,,0.492000009399,,,144.217468262,,,4.71749531646,F,F,4.56e+20,1.8,0.3,8.0,5.07426e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf10127_pi14-548_pass1_cl_src5.html,0.9997,0.71273458004,,,,,,,,,,,,,,,,4410.46153846,1720.65384615
acisf10127,fullrun,36782.6640625,36782.6622183,9,X080159.84+005307.2,chandra,ccd6,723.200195312,361.899902344,120.499331236,0.88532150697,8.83022403717,3.16230010986,0.000240064837271,8.597256965e-05,2.80102541199,0.993240771391,0.64344063033,,,0.572766678785,,,88.1835250854,,,4.68218449662,F,F,4.5e+20,1.8,0.3,8.0,2.72379e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10127_pi14-548_pass1_cl_src9.html,0.9997,1.16977548599,,,,,,,,,,,,,,,,3567.6,2026.9
acisf10127,fullrun,36773.0625,36773.0624346,17,X080214.97+005007.3,chandra,ccd7,344.899902344,1043.39990234,120.562382615,0.83536984058,8.61483573914,3.16230511665,0.000234270279179,8.59951542225e-05,3.56421466498,0.998916475247,0.66444395381,,,0.492000009399,,,67.2419204712,,,2.4655750154,F,F,4.49e+20,1.8,0.3,8.0,1.80527e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10127_pi14-548_pass1_cl_src17.html,0.9997,1.38516461849,,,,,,,,,,,,,,,,3961.3,2461.0
acisf10127,fullrun,36782.6640625,36782.6622183,6,X080156.33+005102.2,chandra,ccd6,830.166503906,107.833496094,120.484711104,0.850598963507,8.20863819122,3.00001621246,0.000223165960051,8.15606035758e-05,2.60385286655,0.993240771391,0.685751734482,,,0.492000009399,,,102.221977234,,,3.45210633692,F,F,4.52e+20,1.8,0.3,8.0,2.43792e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10127_pi14-548_pass1_cl_src6.html,0.9997,0.791361510754,,,,,,,,,,,,,,,,3815.3,1903.0
acisf10127,fullrun,36773.0625,36773.0624346,16,X080223.72+004937.5,chandra,ccd7,78.2778320312,982.833496094,120.598824679,0.82709191678,8.00176906586,3.00002765656,0.000217598659219,8.15822058939e-05,3.31057068456,0.997120320614,0.619558893119,,,0.492000009399,,,128.303756714,,,4.33148120998,F,F,4.48e+20,1.8,0.3,8.0,4.30664e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10127_pi14-548_pass1_cl_src16.html,0.9997,0.998231053352,,,,,,,,,,,,,,,,4044.0,2714.07692308
acisf10127,fullrun,36782.6640625,36782.6622183,16,X080206.73+005410.3,chandra,ccd6,513.100097656,490.299804688,120.528048305,0.902869583233,7.53015375137,2.82843732834,0.000204720185138,7.68959362176e-05,2.38863158228,0.986493848291,0.492000009399,,,0.492000009399,,,148.282531738,,,5.40625856402,F,F,4.48e+20,1.8,0.3,8.0,2.54011e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10127_pi14-548_pass1_cl_src16.html,0.9997,0.469846397638,,,,,,,,,,,,,,,,3450.375,2255.0
acisf10127,fullrun,36782.6640625,36782.6622183,10,X080214.22+005448.7,chandra,ccd6,284.833251953,568.333496094,120.559248663,0.913533974415,7.33259248734,3.00003194809,0.000199349145987,8.15610328573e-05,2.32596339643,0.986493848291,0.492000009399,,,0.492000009399,,,51.3401908875,,,6.32900187379,F,F,4.45e+20,1.8,0.3,8.0,2.40465e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10127_pi14-548_pass1_cl_src10.html,0.9997,1.66740739346,,,,,,,,,,,,,,,,3391.0,2479.66666667
acisf10127,fullrun,36782.6640625,36782.6622183,12,X080222.06+005103.8,chandra,ccd6,45.9284667969,111.214355469,120.591902071,0.851060743915,6.348051548,2.64576864243,0.000172582702362,7.19297750038e-05,2.013658275,0.974273912662,0.582277403034,,,0.492000009399,,,157.5,,,4.46637307242,F,F,4.47e+20,1.8,0.3,8.0,2.16322e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10127_pi14-548_pass1_cl_src12.html,0.9997,0.651948273182,,,,,,,,,,,,,,,,3868.28571429,2687.0
acisf10127,fullrun,36773.0625,36773.0624346,25,X080220.36+004421.4,chandra,ccd7,180.785644531,340.214355469,120.584812587,0.739267621878,6.00807094574,2.64577317238,0.000163382399478,7.19486779417e-05,2.48571826805,0.983237822103,0.566373722883,,,0.492000009399,,,107.219497681,,,5.57127321738,F,F,4.53e+20,1.8,0.3,8.0,1.41495e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10127_pi14-548_pass1_cl_src25.html,0.9997,0.991928994656,,,,,,,,,,,,,,,,4666.0,2577.1
acisf10127,fullrun,36782.6640625,36782.6622183,2,X080242.87+005051.7,chandra,ccd2,786.904351626,184.137262195,120.678629486,0.847699489996,20.9386,7.74474015058,0.000569253025897,0.000210554514891,3.35103826606,0.998899648318,3.62195,2.04524666016,5.96867125,3.62195,,,0.0,,,9.22380981907,F,T,4.42e+20,1.8,0.3,8.0,7.9567e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10127_pi14-548_pass1_cl_src2.html,0.9997,39.0424,,,,20.9386,39.0424,,,,,,,,,,,3930.74468085,3316.17021277
acisf10127,fullrun,36782.6640625,36782.6622183,3,X080237.91+005416.5,chandra,ccd2,937.600097656,599.899902344,120.657965774,0.90458925673,23.955827713,6.16455745697,0.000651280395687,0.000167594102095,3.83391895167,0.999743765146,0.882187093421,,,0.661561551811,,,155.636062622,,,9.54414307886,F,F,4.39e+20,1.8,0.3,8.0,9.34228e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10127_pi14-548_pass1_cl_src3.html,0.9997,14.044172287,,,,,,,,,,,,,,,,3492.07142857,3191.42857143
acisf10127,fullrun,36773.0625,36773.0624346,23,X080152.88+004852.0,chandra,ccd7,1018.33349609,890.333496094,120.470337274,0.814450465636,5.20928764343,2.44950819016,0.000141660420923,6.66114792693e-05,2.15523777528,0.983237822103,0.492000009399,,,0.492000009399,,,7.76205539703,,,3.46461114819,F,F,4.54e+20,1.8,0.3,8.0,1.22975e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10127_pi14-548_pass1_cl_src23.html,0.9997,0.790712237358,,,,,,,,,,,,,,,,4062.66666667,1784.16666667
acisf10127,fullrun,36773.0625,36773.0624346,28,X080156.35+004957.0,chandra,ccd7,912.5,1022.5,120.484802419,0.832513418885,5.1356844902,2.44951367378,0.000139658863191,6.66116320645e-05,2.12478595402,0.963563604661,0.492000009399,,,0.492000009399,,,76.7174758911,,,2.85299323711,F,F,4.53e+20,1.8,0.3,8.0,1.10551e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10127_pi14-548_pass1_cl_src28.html,0.9997,0.86431568861,,,,,,,,,,,,,,,,3938.33333333,1891.44444444
