fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05534,fullrun,49493.25,49493.2488962,4,X151355.63-590809.3,chandra,ccd3,478.624077236,1266.24030081,228.481807116,-59.1359263968,6785.33,95.7906571645,0.137096279003,0.00193543168284,235.685277663,1.0,0.642381,0.629142164092,0.652467773467,0.642381,,,0.0,,,0.289711815801,T,F,1.44e+22,1.8,0.3,8.0,3.66932e-12,1.0,powerlaw,5.7853e+21,4.76227396815e+21,6.90511438839e+21,0.0346867,-0.0718067119329,0.142677798706,814.466,418,,dsxf,fullrun_ccd3_acisf05534_pi14-548_pass1_cl_src4.html,0.9997,2390.52,,,,6785.33,2390.52,,,,,,,,,,,4155.40202357,4007.52266906
acisf05534,fullrun,49490.0507812,49490.0489453,1,X151346.81-590046.6,chandra,ccd0,1128.14162602,809.032743902,228.445036072,-59.0129498358,2393.58,58.1255107504,0.0483650125815,0.0011744922078,102.525221025,1.0,4.71908,4.71824041016,4.7195,4.71908,,,0.0,,,7.15803031609,T,F,1.5e+22,1.8,0.3,8.0,2.96106e-13,1.0,powerlaw,1.20739e+22,1.14647196625e+22,1.27112977316e+22,7.79951,7.50218869662,8.11164679436,1681.15,151,,dscxf,fullrun_ccd0_acisf05534_pi14-548_pass1_cl_src1.html,0.9997,984.995,,,,2393.58,984.995,,,,,,,,,,,3279.22771547,4248.4731405
acisf05534,fullrun,49493.25,49493.2488962,1,X151354.77-590805.6,chandra,ccd3,492.0575,1273.7981748,228.478228483,-59.1348934499,663.997,58.3076924599,0.0134159280769,0.00117809539557,23.0636265756,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.251941416252,T,F,1.44e+22,1.8,0.3,8.0,2.15726e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05534_pi14-548_pass1_cl_src1.html,0.9997,2735.79,,,,663.997,2735.79,,,,,,,,,,,4142.96318317,4000.99885662
acisf05534,fullrun,49486.8476562,49486.8490634,1,X151334.98-590131.0,chandra,ccd2,378.669013891,1134.60843846,228.39575672,-59.0252846119,1492.64,52.1237949501,0.0301623075363,0.00105328406933,96.9315313652,1.0,3.74788867019,,,3.24949054944,,,137.602111875,,,6.87929711853,T,F,1.5e+22,1.8,0.3,8.0,1.85588e-13,1.0,powerlaw,1.00889e+22,8.86105431341e+21,1.14817878414e+22,5.86157,5.31627127942,6.48421844688,660.909,125,,dscxf,fullrun_ccd2_acisf05534_pi14-548_pass1_cl_src1.html,0.9997,1224.25,,,,1492.64,1224.25,,,,,,,,,,,3281.68366285,4048.08532778
acisf05534,fullrun,49490.0507812,49490.0489453,2,X151341.26-590046.0,chandra,ccd0,1215.22510163,810.185203252,228.421919883,-59.012783792,1107.34,54.2371643802,0.0223750171673,0.00109592129257,47.4311609599,1.0,2.19596,1.98244143047,2.42146590557,2.19596,,,0.0,,,7.33347880283,F,F,1.51e+22,1.8,0.3,8.0,4.05903e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd0_acisf05534_pi14-548_pass1_cl_src2.html,0.9997,1834.33,,,,1107.34,1834.33,,,,,,,,,,,3241.69123932,4175.95263533
acisf05534,fullrun,49490.0507812,49490.0489453,3,X151345.63-590047.3,chandra,ccd0,1146.67380081,807.69004065,228.44011644,-59.0131318579,3137.04,63.7903911259,0.0633874356325,0.00128895688658,134.370156571,1.0,4.63875,4.61875976562,9.2775,4.63875,,,0.0,,,7.22796460407,T,F,1.51e+22,1.8,0.3,8.0,1.14441e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf05534_pi14-548_pass1_cl_src3.html,0.9997,932.174,,,,3137.04,932.174,,,,,,,,,,,3275.50018226,4240.54691259
acisf05534,fullrun,49493.25,49493.2488962,3,X151354.33-590800.5,chandra,ccd3,498.505859375,1283.66308594,228.476377695,-59.1334768505,1203.07043457,42.2502708435,0.0243077669293,0.000853657256812,41.7880912822,1.0,0.739681420152,,,0.721636451679,,,143.011474609,,,0.207936777221,T,F,1.44e+22,1.8,0.3,8.0,3.9092e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf05534_pi14-548_pass1_cl_src3.html,0.9997,581.929626465,,,,,,,,,,,,,,,,4131.05921053,3997.41071429
acisf05534,fullrun,49486.8476562,49486.8490634,4,X151314.39-590333.6,chandra,ccd2,701.123597561,884.924837398,228.30995987,-59.0593230543,827.041,36.8510379772,0.0167123656227,0.000744664436529,53.7077598295,1.0,4.3727,2.53510984375,6.12801,4.3727,,,0.0,,,6.81566951102,F,F,1.5e+22,1.8,0.3,8.0,3.00771e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf05534_pi14-548_pass1_cl_src4.html,0.9997,530.958,,,,827.041,530.958,,,,,,,,,,,3377.44591528,3648.44931921
acisf05534,fullrun,49486.8476562,49486.8490634,3,X151317.20-590138.9,chandra,ccd2,657.594099593,1118.1045122,228.32167875,-59.027470127,768.505,32.8051977589,0.0155294884131,0.000662907773516,49.906451999,1.0,3.14495,2.86462927344,3.4834505,3.14495,,,0.0,,,7.91748746846,F,F,1.51e+22,1.8,0.3,8.0,2.86458e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05534_pi14-548_pass1_cl_src3.html,0.9997,307.676,,,,768.505,307.676,,,,,,,,,,,3182.88906624,3786.61771748
acisf05534,fullrun,49493.25,49493.2488962,2,X151355.36-590802.8,chandra,ccd3,482.881979065,1279.61095122,228.480672829,-59.1340990789,185.404,46.614740158,0.00374605233288,0.000941841902632,6.43992159848,0.999999999772,0.738822,0.579328935883,0.85343315625,0.738822,,,0.0,,,0.172053577722,F,F,1.44e+22,1.8,0.3,8.0,6.02105e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05534_pi14-548_pass1_cl_src2.html,0.9997,1987.53,,,,185.404,1987.53,,,,,,,,,,,4142.00366972,4008.28715596
acisf05534,fullrun,49493.25,49493.2488962,7,X151356.12-590816.0,chandra,ccd3,470.98224187,1252.65820122,228.483843073,-59.1377826027,203.035,39.2102665127,0.0041022706667,0.00079223348757,7.05232617283,0.999999999994,1.48,1.46,1.49,1.48,,,0.0,,,0.409507808459,T,F,1.44e+22,1.8,0.3,8.0,6.5995e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05534_pi14-548_pass1_cl_src7.html,0.9997,1334.41,,,,203.035,1334.41,,,,,,,,,,,4169.81512929,4009.47279043
acisf05534,fullrun,49493.25,49493.2488962,5,X151354.22-590758.5,chandra,ccd3,500.794512195,1288.34445122,228.475901285,-59.1329053821,343.591,47.1646159743,0.0069421874778,0.000952951638465,11.9344733768,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.217476330905,T,F,1.44e+22,1.8,0.3,8.0,1.11642e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf05534_pi14-548_pass1_cl_src5.html,0.9997,1880.91,,,,343.591,1880.91,,,,,,,,,,,4128.88391813,3997.27602339
acisf05534,fullrun,49486.8476562,49486.8490634,2,X151339.73-590249.4,chandra,ccd2,303.44921875,974.96484375,228.415556619,-59.0470457361,459.481262207,24.0003166199,0.00928491726518,0.000484983727802,29.8385561015,1.0,0.707886493855,,,0.697191841093,,,107.141654968,,,5.43563453865,F,F,1.49e+22,1.8,0.3,8.0,1.59339e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05534_pi14-548_pass1_cl_src2.html,0.9997,116.518730164,,,,,,,,,,,,,,,,3460.34899329,4049.14765101
acisf05534,fullrun,49490.0507812,49490.0489453,4,X151353.08-590009.7,chandra,ccd0,1029.64463008,884.03345935,228.471185327,-59.0027044825,266.752,23.1209645128,0.00539002772123,0.000467185399417,11.425900851,1.0,2.93622,2.37194175425,3.79555078583,1.38483,1.01663517446,1.84686475943,60.7108238718,50.3100980906,68.4508988718,7.72240528645,F,F,1.51e+22,1.8,0.3,8.0,9.8586e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05534_pi14-548_pass1_cl_src4.html,0.9997,267.827,,,,266.752,267.827,,,,,,,,,,,3247.68888889,4376.32991453
acisf05534,fullrun,49490.0507812,49490.0489453,5,X151346.93-585948.7,chandra,ccd0,1126.22345325,926.74802439,228.445562029,-58.9968622967,686.586,32.5941865982,0.0138732355179,0.000658601875354,29.4088275316,1.0,2.80526,2.56186147736,3.08342195557,2.80526,,,0.0,,,8.12710292321,F,F,1.51e+22,1.8,0.3,8.0,2.56776e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05534_pi14-548_pass1_cl_src5.html,0.9997,375.795,,,,686.586,375.795,,,,,,,,,,,3171.52780083,4305.21161826
acisf05534,fullrun,49493.25,49493.2488962,4,X151429.83-590918.3,chandra,ccd1,893.160604268,713.402784553,228.624270928,-59.1550958322,355.34,19.7128181648,0.00717957223254,0.000398293470821,51.1838898378,1.0,0.853949,0.77762680625,0.9279584,0.853949,,,0.0,,,4.6287704602,F,F,1.42e+22,1.8,0.3,8.0,6.25872e-14,1.0,powerlaw,2.90818e+21,1.1262608714e+21,4.99906114119e+21,2.70996,2.22828893332,3.29851496322,32.5493,29,,dsxf,fullrun_ccd1_acisf05534_pi14-548_pass1_cl_src4.html,0.9997,33.2552,,,,355.34,33.2552,,,,,,,,,,,4506.27390181,4433.5503876
acisf05534,fullrun,49486.8476562,49486.8490634,7,X151313.56-590341.7,chandra,ccd2,714.036429171,868.427102061,228.306516029,-59.0615731563,258.401,26.3492314878,0.00522160575205,0.000532448785798,16.7804726098,1.0,4.50328,,,1.62473359007,,,53.524345377,,,6.8192445235,A,F,1.5e+22,1.8,0.3,8.0,9.40343e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf05534_pi14-548_pass1_cl_src7.html,0.9997,435.881,,,,258.401,435.881,,,,,,,,,,,3385.08037825,3632.27423168
acisf05534,fullrun,49493.25,49493.2488962,6,X151354.21-590755.4,chandra,ccd3,500.970081301,1294.61989837,228.475854657,-59.1320477434,454.167,37.4915857227,0.00917635137815,0.000757509824173,15.7752792422,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.154391000096,T,F,1.44e+22,1.8,0.3,8.0,1.47552e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf05534_pi14-548_pass1_cl_src6.html,0.9997,951.452,,,,454.167,951.452,,,,,,,,,,,4126.72098133,3998.49066276
acisf05534,fullrun,49486.8476562,49486.8490634,6,X151333.32-590120.6,chandra,ccd2,404.200195312,1155.18212891,228.388851943,-59.0223997809,246.355300903,24.1047878265,0.00497819762677,0.000487094832351,15.9982290281,1.0,1.59400461,,,1.48780506115,,,38.221031189,,,7.11823302951,F,F,1.5e+22,1.8,0.3,8.0,8.91263e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_ccd2_acisf05534_pi14-548_pass1_cl_src6.html,0.9997,334.644683838,,,,,,,,,,,,,,,,3254.30544747,4033.07587549
acisf05534,fullrun,49486.8476562,49486.8490634,5,X151339.17-590232.8,chandra,ccd2,312.314941406,1008.64208984,228.413209949,-59.0424419643,242.836013794,18.7086620331,0.00490708183497,0.000378053227905,15.7696877262,1.0,0.901220741322,,,0.813258770743,,,120.128135681,,,5.71907486851,F,F,1.49e+22,1.8,0.3,8.0,8.46986e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05534_pi14-548_pass1_cl_src5.html,0.9997,107.163986206,,,,,,,,,,,,,,,,3426.41196013,4056.06976744
acisf05534,fullrun,49486.8476562,49486.8490634,32,X151244.66-590539.6,chandra,ccd2,1166.0065663,627.08124187,228.186087514,-59.0943393299,239.328,19.3458005779,0.00483620404196,0.000390928929961,15.5418785096,1.0,3.32558,2.81933,4.04558,3.32558,,,0.0,,,9.35420355431,F,F,1.5e+22,1.8,0.3,8.0,9.48958e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05534_pi14-548_pass1_cl_src32.html,0.9997,134.932,,,,239.328,134.932,,,,,,,,,,,3415.83333333,3119.43532338
acisf05534,fullrun,49486.8476562,49486.8490634,14,X151338.97-590243.3,chandra,ccd2,315.950121951,987.859776423,228.4123712,-59.0453501052,810.421,32.3592799673,0.0163765099316,0.000653897258047,52.6284627107,1.0,2.81755,2.81522631517,5.6351,2.81755,,,0.0,,,5.53601741968,T,F,1.49e+22,1.8,0.3,8.0,2.8154e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd2_acisf05534_pi14-548_pass1_cl_src14.html,0.9997,236.702,,,,810.421,236.702,,,,,,,,,,,3447.83704786,4048.01680672
acisf05534,fullrun,49493.25,49493.2488962,8,X151341.72-591145.0,chandra,ccd3,695.418945312,827.327148438,228.423817852,-59.1958301128,163.310272217,13.601565361,0.00329964747652,0.00027481658617,5.67250625285,0.999999982728,0.893522390746,,,0.653080269415,,,60.5302352905,,,4.26692657428,F,F,1.42e+22,1.8,0.3,8.0,5.6617e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05534_pi14-548_pass1_cl_src8.html,0.9997,21.6897239685,,,,,,,,,,,,,,,,4467.06145251,3626.34078212
acisf05534,fullrun,49486.8476562,49486.8490634,16,X151335.06-590120.2,chandra,ccd2,377.459735772,1156.51544715,228.396085274,-59.0222908662,680.304,27.9847994454,0.0137471822602,0.000565500332927,44.1787092091,1.0,4.43055,4.39938522461,4.44614,4.43055,,,0.0,,,7.07135505694,T,F,1.5e+22,1.8,0.3,8.0,2.4508e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf05534_pi14-548_pass1_cl_src16.html,0.9997,102.845,,,,680.304,102.845,,,,,,,,,,,3272.23397436,4051.09465812
acisf05534,fullrun,49486.8476562,49486.8490634,9,X151321.80-590156.9,chandra,ccd2,584.837890625,1081.21630859,228.340846992,-59.032465354,143.471252441,15.6847667694,0.00289917970076,0.000316948193358,9.31697409023,1.0,1.29454788106,,,1.04879948903,,,102.96056366,,,7.33348931263,F,F,1.51e+22,1.8,0.3,8.0,5.25936e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05534_pi14-548_pass1_cl_src9.html,0.9997,102.528739929,,,,,,,,,,,,,,,,3245.34224599,3837.28877005
acisf05534,fullrun,49486.8476562,49486.8490634,28,X151313.04-590130.8,chandra,ccd2,722.380859375,1133.95361328,228.304352584,-59.0252132462,132.326507568,19.3139839172,0.00267397309653,0.000390285189496,8.59323816782,1.0,3.32048018123,,,3.15027341948,,,35.2378578186,,,8.37471618304,F,F,1.52e+22,1.8,0.3,8.0,5.00573e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05534_pi14-548_pass1_cl_src28.html,0.9997,240.673492432,,,,,,,,,,,,,,,,3140.47619048,3734.64285714
acisf05534,fullrun,49493.25,49493.2488962,20,X151400.17-591238.2,chandra,ccd3,407.756363821,719.704286585,228.500728708,-59.2106181833,120.681,12.6490829707,0.00243834405332,0.000255573091386,4.19179833459,0.99997937393,0.95508,0.745249780273,1.15256726563,0.95508,,,0.0,,,4.80734859948,F,F,1.4e+22,1.8,0.3,8.0,4.16648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05534_pi14-548_pass1_cl_src20.html,0.9997,39.3183,,,,120.681,39.3183,,,,,,,,,,,4685.32679739,3845.86928105
acisf05534,fullrun,49493.25,49493.2488962,16,X151357.32-590814.4,chandra,ccd3,452.274817073,1255.85691057,228.488827004,-59.1373452554,510.024,29.8962372214,0.0103049286281,0.000604047242513,17.7154461249,1.0,3.0,2.88005859375,6.0,3.0,,,0.0,,,0.407487319898,T,F,1.44e+22,1.8,0.3,8.0,1.65731e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05534_pi14-548_pass1_cl_src16.html,0.9997,383.761,,,,510.024,383.761,,,,,,,,,,,4173.56919684,4020.73129939
acisf05534,fullrun,49493.25,49493.2488962,1,X151457.42-591257.6,chandra,ccd1,463.479554675,266.498163362,228.739263211,-59.2159960445,52.0219,12.5139482179,0.0010510926522,0.000252841957365,7.49333933347,0.999999999977,1.33446,0.934304970703,2.04584671875,1.33446,,,0.0,,,9.42693915857,F,F,1.37e+22,1.8,0.3,8.0,1.97985e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05534_pi14-548_pass1_cl_src1.html,0.9997,104.577,,,,52.0219,104.577,,,,,,,,,,,5092.98305085,4642.60169492
acisf05534,fullrun,49486.8476562,49486.8490634,21,X151311.73-590240.7,chandra,ccd2,742.674804688,991.75,228.298860268,-59.0446401565,94.7794799805,13.8928661346,0.00191524578258,0.000280738575384,6.1549470311,0.999999996434,1.16801826324,,,1.08760308913,,,172.10484314,,,7.65122127268,F,F,1.51e+22,1.8,0.3,8.0,3.52071e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05534_pi14-548_pass1_cl_src21.html,0.9997,98.2205200195,,,,,,,,,,,,,,,,3262.25925926,3657.52592593
acisf05534,fullrun,49486.8476562,49486.8490634,15,X151340.20-590240.9,chandra,ccd2,296.644731707,992.67325813,228.417501908,-59.0446948916,64.4367,18.2736340119,0.00130209957261,0.00036926302925,4.18449727136,0.99997093671,1.08846,0.647436168945,1.7448675625,1.08846,,,0.0,,,5.54920956901,F,F,1.49e+22,1.8,0.3,8.0,2.23704e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05534_pi14-548_pass1_cl_src15.html,0.9997,269.489,,,,64.4367,269.489,,,,,,,,,,,3447.71428571,4061.98480243
acisf05534,fullrun,49486.8476562,49486.8490634,23,X151334.99-590216.2,chandra,ccd2,377.954589844,1042.37890625,228.395782414,-59.0378209796,86.7072982788,15.330291748,0.0017521281261,0.000309785158606,5.63074231074,0.999999948686,1.02208502719,,,0.853411343188,,,125.352836609,,,6.18703857447,F,F,1.49e+22,1.8,0.3,8.0,3.05882e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf05534_pi14-548_pass1_cl_src23.html,0.9997,148.292694092,,,,,,,,,,,,,,,,3368.40336134,4012.83193277
acisf05534,fullrun,49493.25,49493.2488962,17,X151352.60-590807.9,chandra,ccd3,526.128231707,1269.18652439,228.46915191,-59.1355231741,427.869,29.8085558188,0.00864499944161,0.000602275342239,14.861830459,1.0,3.0,2.92011722432,6.0,3.0,,,0.0,,,0.427004463769,T,F,1.44e+22,1.8,0.3,8.0,1.39435e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05534_pi14-548_pass1_cl_src17.html,0.9997,460.681,,,,427.869,460.681,,,,,,,,,,,4135.84075993,3970.26321244
acisf05534,fullrun,49493.25,49493.2488962,2,X151518.77-591012.3,chandra,ccd1,128.587439024,600.956121951,228.828223479,-59.1700800688,107.289,11.8036562132,0.00216774791421,0.000238489976943,15.4541238161,1.0,4.43886,1.523523125,5.94355,4.43886,,,0.0,,,10.9405568738,F,F,1.39e+22,1.8,0.3,8.0,4.25067e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05534_pi14-548_pass1_cl_src2.html,0.9997,32.0373,,,,107.289,32.0373,,,,,,,,,,,4927.66842105,5085.93684211
acisf05534,fullrun,49486.8476562,49486.8490634,13,X151319.98-590302.9,chandra,ccd2,613.138671875,947.033203125,228.333251069,-59.0507952195,76.9930496216,13.4168653488,0.00155582861044,0.000271119817626,4.9999023236,0.999999179506,1.99936235433,,,1.67746060238,,,71.7352676392,,,6.63648805343,F,F,1.5e+22,1.8,0.3,8.0,2.77802e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05534_pi14-548_pass1_cl_src13.html,0.9997,103.006950378,,,,,,,,,,,,,,,,3355.69202899,3754.52536232
acisf05534,fullrun,49493.25,49493.2488962,11,X151324.89-591739.4,chandra,ccd3,957.320406504,107.20200813,228.353689214,-59.2942653375,69.7883,11.4092900743,0.00141005825354,0.000230522360286,2.42406410051,0.991625061943,3.03210178964,2.30837792246,3.80407391464,3.03210178964,,,0.0,,,10.5471023122,F,T,1.38e+22,1.8,0.3,8.0,2.86147e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05534_pi14-548_pass1_cl_src11.html,0.9997,60.3836,,,,69.7883,60.3836,,,,,,,,,,,5015.48571429,3089.73333333
acisf05534,fullrun,49493.25,49493.2488962,3,X151456.88-590747.1,chandra,ccd1,469.593077236,897.519,228.73698567,-59.1297606734,64.0242,9.2827205064,0.00129359581512,0.000187555461841,9.22217481779,1.0,1.94624,1.33248380255,2.80016166602,1.94624,,,0.0,,,7.86168567781,F,F,1.41e+22,1.8,0.3,8.0,2.34276e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05534_pi14-548_pass1_cl_src3.html,0.9997,22.1447,,,,64.0242,22.1447,,,,,,,,,,,4516.42307692,4897.39423077
acisf05534,fullrun,49493.25,49493.2488962,1,X151233.80-591338.2,chandra,ccd7,455.07776626,998.655794715,228.140844395,-59.2272645036,81.3241,25.7901550984,0.00164313681828,0.000521084812391,3.78828196951,0.999894939725,9.67015,5.81276722409,14.954,5.18279,3.18510898167,7.73870260472,100.75764494,44.7521529048,134.894325799,11.9286977803,F,F,1.44e+22,1.8,0.3,8.0,2.88472e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05534_pi14-548_pass1_cl_src1.html,0.9997,583.808,,,,81.3241,583.808,,,,,,,,,,,4237.65131579,2565.62719298
acisf05534,fullrun,49493.25,49493.2488962,10,X151440.82-590928.8,chandra,ccd1,721.392164634,691.721786585,228.670072603,-59.158000586,64.8542,8.94563021816,0.00131036598573,0.000180744648131,9.34172969078,1.0,1.05644,0.823982797089,1.2689722998,1.05644,,,0.0,,,6.02881721478,F,F,1.41e+22,1.8,0.3,8.0,2.27195e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05534_pi14-548_pass1_cl_src10.html,0.9997,15.1701,,,,64.8542,15.1701,,,,,,,,,,,4595.82051282,4583.61538462
acisf05534,fullrun,49486.8476562,49486.8490634,20,X151259.66-590326.5,chandra,ccd2,931.516601562,898.033203125,228.248599251,-59.0573677519,69.7199325562,13.4169158936,0.0014088578755,0.00027112083626,4.52758858757,0.999992159571,3.68732277094,,,2.85400554387,,,125.744369507,,,8.42650882939,F,F,1.51e+22,1.8,0.3,8.0,2.66395e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05534_pi14-548_pass1_cl_src20.html,0.9997,110.280067444,,,,,,,,,,,,,,,,3267.49808429,3445.45977011
acisf05534,fullrun,49493.25,49493.2488962,12,X151405.18-591439.2,chandra,ccd3,329.724361789,473.684619919,228.521601794,-59.2442360161,59.1212,8.67861740141,0.00119453132461,0.000175349626535,2.05354734962,0.97828181402,1.33196,1.00522424609,1.7340963125,1.33196,,,0.0,,,6.90234647498,F,F,1.39e+22,1.8,0.3,8.0,2.1478e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05534_pi14-548_pass1_cl_src12.html,0.9997,16.1972,,,,59.1212,16.1972,,,,,,,,,,,4942.15384615,3815.17948718
acisf05534,fullrun,49493.25,49493.2488962,18,X151402.64-591520.6,chandra,ccd3,369.405735772,389.699443089,228.511006875,-59.255716778,75.2261,9.59740068977,0.00151992706493,0.000193913403212,2.61294355116,0.995267398167,2.6108,2.03788979575,2.97027306934,2.6108,,,0.0,,,7.53019033142,F,F,1.38e+22,1.8,0.3,8.0,2.77813e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05534_pi14-548_pass1_cl_src18.html,0.9997,16.884,,,,75.2261,16.884,,,,,,,,,,,5000.9009009,3740.82882883
acisf05534,fullrun,49486.8476562,49486.8490634,29,X151328.44-590059.4,chandra,ccd2,480.84375,1198.328125,228.368520644,-59.0164871129,63.8935317993,12.2069768906,0.0012911214726,0.000246671144851,4.14922411408,0.99997093671,1.15664501874,,,0.998609389309,,,17.4421825409,,,7.70663157257,F,F,1.51e+22,1.8,0.3,8.0,2.35367e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05534_pi14-548_pass1_cl_src29.html,0.9997,85.1064682007,,,,,,,,,,,,,,,,3184.25806452,3980.17204301
acisf05534,fullrun,49486.8476562,49486.8490634,10,X151256.00-590637.8,chandra,ccd2,988.026221951,509.515977642,228.233328003,-59.1105053843,33.5063,10.2375143468,0.000677074658684,0.000206873379994,2.17588766842,0.983405353614,1.02886,0.795149109375,1.52540541016,1.02886,,,0.0,,,7.74710756922,F,F,1.49e+22,1.8,0.3,8.0,1.26903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05534_pi14-548_pass1_cl_src10.html,0.9997,71.3004,,,,33.5063,71.3004,,,,,,,,,,,3597.96,3232.0
acisf05534,fullrun,49493.25,49493.2488962,5,X151432.13-590808.8,chandra,ccd1,856.731355691,854.746121951,228.6338952,-59.1357679631,61.9392,8.31460462079,0.00125146822041,0.000167994798903,8.92184721518,1.0,0.826415018135,0.677789826729,1.03319789314,0.826415018135,,,0.0,,,4.70744749904,F,F,1.42e+22,1.8,0.3,8.0,2.10242e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05534_pi14-548_pass1_cl_src5.html,0.9997,7.19345,,,,61.9392,7.19345,,,,,,,,,,,4392.38235294,4527.83823529
acisf05534,fullrun,49493.25,49493.2488962,2,X151248.86-591659.4,chandra,ccd7,218.498069106,590.611605691,228.203584282,-59.2831794422,55.0861,19.8233725688,0.00111300328609,0.000400527153137,2.56604966303,0.993888552667,5.16536,2.54856859375,10.06986,5.16536,,,0.0,,,12.4978443688,F,F,1.4e+22,1.8,0.3,8.0,1.97224e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05534_pi14-548_pass1_cl_src2.html,0.9997,337.88,,,,55.0861,337.88,,,,,,,,,,,4708.09646302,2609.09967846
acisf05534,fullrun,49486.8476562,49486.8490634,19,X151257.68-590404.1,chandra,ccd2,962.837745935,822.111680894,228.240333862,-59.0677969941,37.6297,9.50772843533,0.000760399314285,0.000192126702648,2.4436598549,0.991289212708,1.97833,1.03671570847,3.20819356445,1.97833,,,0.0,,,8.32616657387,F,F,1.51e+22,1.8,0.3,8.0,1.43884e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05534_pi14-548_pass1_cl_src19.html,0.9997,52.7672,,,,37.6297,52.7672,,,,,,,,,,,3323.20338983,3385.44915254
acisf05534,fullrun,49493.25,49493.2488962,10,X151355.20-590751.8,chandra,ccd3,485.40779878,1301.95881707,228.480000102,-59.1310448601,54.9196,21.9766375954,0.00110963833812,0.000444033088712,1.90760673027,0.970189919256,0.349395,0.285474638672,0.4312130625,0.349395,,,0.0,,,0.0432478091857,F,F,1.44e+22,1.8,0.3,8.0,1.78348e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05534_pi14-548_pass1_cl_src10.html,0.9997,428.053,,,,54.9196,428.053,,,,,,,,,,,4124.17924528,4016.14150943
acisf05534,fullrun,49493.25,49493.2488962,9,X151451.54-591234.7,chandra,ccd1,554.573486328,312.941162109,228.714761363,-59.2096266611,52.1078300476,14.4575185776,0.00105282699224,0.000292110926239,7.50571687073,0.999999999977,2.22838102592,,,2.0571797783,,,13.2583580017,,,8.58640459558,F,F,1.38e+22,1.8,0.3,8.0,1.94104e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05534_pi14-548_pass1_cl_src9.html,0.9997,156.892166138,,,,,,,,,,,,,,,,5012.35714286,4576.77142857