fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0500940101,fullrun,30925.4804688,9514.03591663,1,X010949.22+193932.0,xmm,pn,371.584606437,300.894689655,17.4551006851,19.6588900716,933.559,37.588868033,0.098124418712,0.00395088668823,51.8450282495,1.0,10.5793,9.96142890625,11.45805,10.5793,,,0.0,,,5.3168823815,F,T,3.002542,1.8,0.3,8.0,2.3496e-13,1.0,powerlaw,1.03504e+22,7.20593065936e+21,1.19931406015e+22,8.67706,6.61034040065,10.0,184.602,97,,dbsxf,fullrun_pn_xmm0500940101_pi300-10000_pass1_cl_src1.html,0.9997,479.364,,,,933.559,479.364,,,,,,,,,,,-6848.45020576,4125.16131687
xmm0500940101,fullrun,32508.2050781,30966.4573621,5,X011035.31+193032.9,xmm,mos1,221.865036011,176.988693237,17.6471124245,19.5091511439,300.351623535,22.6481723785,0.0174451675266,0.00131546205375,15.9174762297,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4089559784,F,F,3.132291,1.8,0.3,8.0,3.0407e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500940101_pi300-10000_pass1_cl_src5.html,0.9997,36.5907745361,,,,,,,,,,,,,,,,10874.8053279,670.864754098
xmm0500940101,fullrun,30925.4804688,9514.03591663,2,X011028.65+193341.1,xmm,pn,243.507217407,221.204452515,17.6193916453,19.5614068876,510.738311768,32.7602806091,0.0165151294022,0.0010593297214,28.363758693,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.87110520029,F,T,3.082956,1.8,0.3,8.0,5.77955e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500940101_pi300-10000_pass1_cl_src2.html,0.9997,250.138168335,,,,,,,,,,,,,,,,826.088135593,-6577.56610169
xmm0500940101,fullrun,30925.4804688,9514.03591663,3,X011035.31+193032.8,xmm,pn,221.852034483,176.951167816,17.6471342815,19.5091231979,211.115,22.5792161069,0.0221898854237,0.00237325731648,11.7242328968,1.0,6.54588,5.44168019531,7.723693125,6.54588,,,0.0,,,10.4038579451,F,T,3.132268,1.8,0.3,8.0,1.16351e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500940101_pi300-10000_pass1_cl_src3.html,0.9997,298.706,,,,211.115,298.706,,,,,,,,,,,1063.58596491,-10843.5122807
xmm0500940101,fullrun,30925.4804688,9514.03591663,4,X010940.17+194528.4,xmm,pn,400.914208046,382.843309425,17.4173860712,19.7578875259,101.072,21.0098548305,0.010623438458,0.00220829606423,5.61301502661,0.999999961081,5.61098,4.38270851562,7.2486753125,5.61098,,,0.0,,,9.65171076569,F,T,2.906924,1.8,0.3,8.0,8.12812e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500940101_pi300-10000_pass1_cl_src4.html,0.9997,340.342,,,,101.072,340.342,,,,,,,,,,,-6466.43373494,11691.2951807
xmm0500940101,fullrun,32508.2050781,30966.4573621,6,X011028.76+193340.2,xmm,mos1,243.161514282,218.562515259,17.6198348465,19.5611591881,191.837615967,17.8518753052,0.0103969136253,0.000967507832684,10.166652859,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.04230281672,F,F,3.08316,1.8,0.3,8.0,1.83576e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500940101_pi300-10000_pass1_cl_src6.html,0.9997,44.4848098755,,,,,,,,,,,,,,,,6873.01114206,400.554317549
xmm0500940101,fullrun,30925.4804688,9514.03591663,5,X011026.29+194654.1,xmm,pn,251.243835449,402.358825684,17.6095537983,19.7816884942,157.32460022,24.9699134827,0.00953139271587,0.00151278346311,8.73699288714,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.27484086694,F,F,2.864731,1.8,0.3,8.0,3.97223e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500940101_pi300-10000_pass1_cl_src5.html,0.9997,223.346832275,,,,,,,,,,,,,,,,6195.14728682,8169.06976744
xmm0500940101,fullrun,32510.7246094,31929.4756382,4,X011106.16+194600.7,xmm,mos2,121.879956322,390.357137701,17.7756542024,19.7668720268,179.432,29.4105763289,0.00561962983133,0.000921109679961,9.69171124839,1.0,6.04235766045,5.09683835186,7.35786278545,6.04235766045,,,0.0,,,14.42596407,F,T,2.863236,1.8,0.3,8.0,1.42244e-13,1.0,powerlaw,2.09164e+20,0.0,1.84447785122e+21,2.15831,1.70253486304,3.24598581135,15.3626,19,,dsxf,fullrun_mos2_xmm0500940101_pi300-10000_pass1_cl_src4.html,0.9997,685.55,,,,179.432,685.55,,,,,,,,,,,-16080.7459016,-2971.24590164
xmm0500940101,fullrun,32508.2050781,30966.4573621,2,X011043.79+194335.2,xmm,mos1,194.443490349,356.832124058,17.6824506031,19.7264560518,94.9984,22.6728560177,0.00306778363769,0.000732174612529,5.03454836057,0.999999421808,4.4496234017,,,3.41757684147,,,342.498794586,,,8.64421285194,F,T,2.912509,1.8,0.3,8.0,6.26002e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500940101_pi300-10000_pass1_cl_src2.html,0.9997,419.06,,,,94.9984,419.06,,,,,,,,,,,-2600.048,8934.536
xmm0500940101,fullrun,32510.7246094,31929.4756382,20,X011024.74+194832.0,xmm,mos2,256.289229885,425.024997701,17.6030894694,19.8088966974,86.2069,19.8046181483,0.00269991638104,0.000620261405512,4.65631761569,0.999995979036,7.42733,5.64765292987,10.1717412648,3.56846,2.35050776486,4.20959956174,0.985983463209,341.587472721,17.3484834632,9.66928651052,F,T,2.838013,1.8,0.3,8.0,6.14156e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500940101_pi300-10000_pass1_cl_src20.html,0.9997,306.016,,,,86.2069,306.016,,,,,,,,,,,-6513.13138686,-10326.9708029
xmm0500940101,fullrun,32510.7246094,31929.4756382,3,X011035.26+193031.6,xmm,mos2,222.015411377,176.777389526,17.6469194308,19.5087840063,233.247192383,20.1404361725,0.0071744692001,0.000619501300401,12.5984464202,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4161148312,F,T,3.132675,1.8,0.3,8.0,1.4116e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500940101_pi300-10000_pass1_cl_src3.html,0.9997,28.4756660461,,,,,,,,,,,,,,,,-770.636363636,10718.0
xmm0500940101,fullrun,32510.7246094,31929.4756382,7,X011043.82+194335.7,xmm,mos2,194.345825195,356.895507812,17.6825709971,19.7265782848,149.827255249,17.1162471771,0.00706080533564,0.000806625583209,8.09266181624,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.65528179761,F,F,2.912592,1.8,0.3,8.0,1.06008e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500940101_pi300-10000_pass1_cl_src7.html,0.9997,32.6727561951,,,,,,,,,,,,,,,,-9138.64057971,-2784.33913043
xmm0500940101,fullrun,32510.7246094,31929.4756382,1,X010940.15+194525.7,xmm,mos2,400.982372897,382.23136092,17.4172991855,19.7571480037,129.134,21.0690294034,0.00404435983627,0.000659862904488,6.97495118122,0.999999999977,4.93942,3.9174278125,6.08692,4.93942,,,0.0,,,9.61272144898,F,T,2.906923,1.8,0.3,8.0,1.38296e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500940101_pi300-10000_pass1_cl_src1.html,0.9997,314.77,,,,129.134,314.77,,,,,,,,,,,6536.75842697,-11836.8988764
xmm0500940101,fullrun,32510.7246094,31929.4756382,13,X011011.30+193853.7,xmm,mos2,299.903987586,292.062202299,17.5470758281,19.6482418262,89.4135,23.0971318566,0.00280034384556,0.00072337970267,4.82951660633,0.99999845057,3.66863,2.91076540625,4.7709785,3.66863,,,0.0,,,0.477442664754,F,T,3.003437,1.8,0.3,8.0,4.73261e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500940101_pi300-10000_pass1_cl_src13.html,0.9997,444.064,,,,89.4135,444.064,,,,,,,,,,,1517.224,-1176.488
xmm0500940101,fullrun,32508.2050781,30966.4573621,8,X011106.09+194604.1,xmm,mos1,122.094261169,391.084289551,17.7753761227,19.7678132622,173.935394287,19.1983394623,0.00535050747555,0.000590569039913,9.21790424,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4419273198,F,F,2.86257,1.8,0.3,8.0,1.23982e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500940101_pi300-10000_pass1_cl_src8.html,0.9997,30.079460144,,,,,,,,,,,,,,,,-2892.18042813,15887.1498471
xmm0500940101,fullrun,32508.2050781,30966.4573621,3,X011110.57+194107.3,xmm,mos1,107.452616009,322.930043598,17.7940538725,19.6853742264,80.2797,22.1524423033,0.00259247291842,0.00071536897557,4.25451409731,0.999981459356,6.60957791964,,,2.83747481581,,,94.5275052413,,,13.9539894765,A,T,2.942837,1.8,0.3,8.0,7.90305e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500940101_pi300-10000_pass1_cl_src3.html,0.9997,410.451,,,,80.2797,410.451,,,,,,,,,,,3037.76315789,14787.5964912
xmm0500940101,fullrun,32510.7246094,31929.4756382,2,X011110.57+194108.6,xmm,mos2,107.447135632,323.206618391,17.7940614131,19.6857083786,107.929,19.8649691669,0.00338024539915,0.000622154107149,5.82959953257,0.99999998627,5.91972,4.92063796875,7.17347,5.91972,,,0.0,,,13.9692054011,F,T,2.942088,1.8,0.3,8.0,9.69001e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500940101_pi300-10000_pass1_cl_src2.html,0.9997,286.688,,,,107.929,286.688,,,,,,,,,,,-14953.1566265,2904.60240964
xmm0500940101,fullrun,32508.2050781,30966.4573621,4,X011011.34+193854.6,xmm,mos1,299.770091954,292.275326437,17.5472476385,19.6484993657,71.0358,22.8785226796,0.00229395847674,0.000738815935572,3.76462309293,0.999882472183,3.13791,2.49666,4.27791,3.13791,,,0.0,,,0.459012697527,F,T,3.003128,1.8,0.3,8.0,3.52412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500940101_pi300-10000_pass1_cl_src4.html,0.9997,452.391,,,,71.0358,452.391,,,,,,,,,,,-964.28125,-1684.91666667
xmm0500940101,fullrun,32508.2050781,30966.4573621,16,X010952.66+193658.4,xmm,mos1,360.442514943,265.567583908,17.469418502,19.6162100776,68.17,19.6096914815,0.00220141542984,0.000633256232973,3.61274675931,0.999790905659,6.26033026043,4.3506983366,8.56630088543,6.26033026043,,,0.0,,,5.11617373467,F,F,3.04266,1.8,0.3,8.0,3.74514e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500940101_pi300-10000_pass1_cl_src16.html,0.9997,316.37,,,,68.17,316.37,,,,,,,,,,,-843.931034483,-7451.88965517
xmm0500940101,fullrun,30925.4804688,9514.03591663,6,X010952.34+192835.6,xmm,pn,361.548472718,149.990829458,17.4680702074,19.4765549122,56.195,19.3554901772,0.00590653468744,0.00203441363331,3.12077904287,0.998851615183,13.7566665697,,,2.97962,,,119.872716811,,,11.5903643529,A,F,3.17995,1.8,0.3,8.0,4.7407e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500940101_pi300-10000_pass1_cl_src6.html,0.9997,318.44,,,,56.195,318.44,,,,,,,,,,,-11131.9285714,-8349.72619048
xmm0500940101,fullrun,30925.4804688,9514.03591663,7,X010946.82+194604.9,xmm,pn,379.328268966,391.217190805,17.4450939408,19.7680240161,85.4558,20.7740896311,0.00898207516408,0.00218351983753,4.74577221695,0.999997394103,10.9285,7.94183804687,14.281945,10.9285,,,0.0,,,8.99125267472,F,F,2.893211,1.8,0.3,8.0,4.74653e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500940101_pi300-10000_pass1_cl_src7.html,0.9997,346.107,,,,85.4558,346.107,,,,,,,,,,,-4493.47280335,11651.5020921
xmm0500940101,fullrun,30925.4804688,9514.03591663,8,X011043.82+194336.3,xmm,pn,194.336746216,356.862548828,17.6825828003,19.72675679,401.713623047,31.7178287506,0.0226228125393,0.00178621395025,22.3090925534,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.65468595653,F,F,2.912413,1.8,0.3,8.0,8.72438e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500940101_pi300-10000_pass1_cl_src8.html,0.9997,227.314086914,,,,,,,,,,,,,,,,9292.78827362,2682.57654723
xmm0500940101,fullrun,30925.4804688,9514.03591663,9,X011037.61+194253.6,xmm,pn,214.476563218,347.250245977,17.6567271922,19.7148951866,44.0487,17.5924614537,0.00462986773731,0.00184910723141,2.4462364948,0.992109949878,5.17854,3.7108259375,8.11854,5.17854,,,0.0,,,7.10063811014,F,F,2.926209,1.8,0.3,8.0,1.86943e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500940101_pi300-10000_pass1_cl_src9.html,0.9997,265.446,,,,44.0487,265.446,,,,,,,,,,,7302.64772727,2595.61363636
xmm0500940101,fullrun,30925.4804688,9514.03591663,10,X010931.39+194200.5,xmm,pn,429.448059082,335.008178711,17.380806043,19.7001488934,160.259536743,25.8157577515,0.00518211954395,0.000834773053164,8.89998404996,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.86144604214,F,F,2.967024,1.8,0.3,8.0,3.22345e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500940101_pi300-10000_pass1_cl_src10.html,0.9997,216.265487671,,,,,,,,,,,,,,,,-10348.6280992,8829.28099174
xmm0500940101,fullrun,30925.4804688,9514.03591663,11,X010946.81+194129.1,xmm,pn,379.408549425,327.819855172,17.4450405475,19.6914191055,55.5084,20.6142766063,0.00583437006313,0.00216672284383,3.0826488375,0.998633406167,5.63082,4.351073125,7.49227,5.63082,,,0.0,,,6.27995780938,F,F,2.970605,1.8,0.3,8.0,3.01489e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500940101_pi300-10000_pass1_cl_src11.html,0.9997,369.44,,,,55.5084,369.44,,,,,,,,,,,-6579.70491803,6545.92622951
xmm0500940101,fullrun,30925.4804688,9514.03591663,14,X011011.35+193854.4,xmm,pn,299.746714943,292.229126437,17.5472776321,19.6484435366,117.346,22.1815238431,0.0123339503951,0.0023314455948,6.51678863892,0.999999999675,6.55052,4.88877763672,8.862509375,6.55052,,,0.0,,,0.459585373182,F,F,3.003049,1.8,0.3,8.0,3.99631e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500940101_pi300-10000_pass1_cl_src14.html,0.9997,374.674,,,,117.346,374.674,,,,,,,,,,,-1364.76851852,1024.52314815
xmm0500940101,fullrun,30925.4804688,9514.03591663,15,X011017.29+193854.8,xmm,pn,280.438995361,291.934051514,17.5720449156,19.648550912,169.941802979,27.4973602295,0.00636888155714,0.00103051401675,9.43768693375,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.38739524159,T,F,3.000738,1.8,0.3,8.0,1.51865e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0500940101_pi300-10000_pass1_cl_src15.html,0.9997,272.162719727,,,,,,,,,,,,,,,,189.994269341,329.424068768
xmm0500940101,fullrun,30925.4804688,9514.03591663,16,X011039.47+193838.7,xmm,pn,208.418548584,288.724487305,17.6644468942,19.6440707706,248.997848511,27.216632843,0.011170046404,0.00122093851678,13.8280499573,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.56419647031,F,F,2.99641,1.8,0.3,8.0,3.56307e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500940101_pi300-10000_pass1_cl_src16.html,0.9997,244.972442627,,,,,,,,,,,,,,,,5857.48708487,-2332.51291513
xmm0500940101,fullrun,30925.4804688,9514.03591663,17,X011018.34+193811.4,xmm,pn,277.041011494,282.340526437,17.5764078974,19.6364927262,160.328,22.8512362904,0.0168517208282,0.00240184281314,8.9037861444,1.0,14.681,12.1720390625,29.362,11.0508,8.57231098479,14.5674489988,196.963,,,1.82380911097,T,F,3.010702,1.8,0.3,8.0,4.46866e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500940101_pi300-10000_pass1_cl_src17.html,0.9997,361.851,,,,160.328,361.851,,,,,,,,,,,108.301282051,-432.901709402
xmm0500940101,fullrun,30925.4804688,9514.03591663,18,X011017.45+193700.9,xmm,pn,279.930496782,266.129547126,17.5726979362,19.6169050049,52.0466,19.1782324524,0.00547050489842,0.00201578229076,2.89039840791,0.997730270523,10.049,3.13855478516,18.150875,10.049,,,0.0,,,2.7452620529,F,F,3.03346,1.8,0.3,8.0,1.6001e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500940101_pi300-10000_pass1_cl_src18.html,0.9997,315.758,,,,52.0466,315.758,,,,,,,,,,,-646.047619048,-1757.30952381
xmm0500940101,fullrun,30925.4804688,9514.03591663,19,X010952.85+193653.5,xmm,pn,359.815078621,264.452011494,17.4702240329,19.6148624506,58.5236,18.9787934285,0.00615128904875,0.00199481993888,3.2500974178,0.999194941599,5.39802,3.995285625,7.53552,5.39802,,,0.0,,,5.10822135657,F,F,3.043364,1.8,0.3,8.0,2.76216e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500940101_pi300-10000_pass1_cl_src19.html,0.9997,301.671,,,,58.5236,301.671,,,,,,,,,,,-7117.65765766,813.027027027
xmm0500940101,fullrun,30925.4804688,9514.03591663,20,X011022.00+193418.2,xmm,pn,265.127194253,228.749809195,17.5916754191,19.5717343975,31.4795,19.0790067876,0.00330874614044,0.00200535555113,1.74820827262,0.957119436241,6.19446,3.06070914062,12.266100625,6.19446,,,0.0,,,5.5436105035,F,T,3.07424,1.8,0.3,8.0,1.21531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500940101_pi300-10000_pass1_cl_src20.html,0.9997,332.529,,,,31.4795,332.529,,,,,,,,,,,-724.711711712,-5225.72072072
xmm0500940101,fullrun,30925.4804688,9514.03591663,22,X011024.70+194833.1,xmm,pn,256.431945801,425.080047607,17.6029009675,19.8091962245,425.374847412,31.9815216064,0.0137548339093,0.00103414792985,23.6231143192,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.6735009899,F,F,2.837992,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0500940101_pi300-10000_pass1_cl_src22.html,0.9997,210.966415405,,,,,,,,,,,,,,,,6548.29969419,10225.6269113
xmm0500940101,fullrun,32510.7246094,31929.4756382,16,X010952.63+193655.6,xmm,mos2,360.546875,264.867431641,17.4692796484,19.6154580677,81.0613555908,13.4021492004,0.00374194839969,0.000618669087999,4.37838987354,0.999987403098,10.8749996871,,,10.8749996871,,,0.0,,,5.11860549996,F,F,3.043244,1.8,0.3,8.0,5.48892e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500940101_pi300-10000_pass1_cl_src16.html,0.9997,33.5413360596,,,,,,,,,,,,,,,,7304.76923077,-1059.17813765
xmm0500940101,fullrun,32510.7246094,31929.4756382,14,X011039.36+193837.9,xmm,mos2,208.775749425,288.476526437,17.663993612,19.6438725982,57.8891,21.8392101506,0.00181302976823,0.000683982617066,3.12678029353,0.998837415106,4.35366,3.18671625,5.81806,4.35366,,,0.0,,,6.54011026045,F,F,2.99649,1.8,0.3,8.0,3.09751e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500940101_pi300-10000_pass1_cl_src14.html,0.9997,419.062,,,,57.8891,419.062,,,,,,,,,,,-5641.35576923,2222.44230769
xmm0500940101,fullrun,32508.2050781,30966.4573621,11,X011011.46+194025.5,xmm,mos1,299.37617931,313.166482759,17.5477528262,19.6737428339,65.4241,21.9178032658,0.00211273999475,0.000707791464564,3.4672246627,0.999635307553,5.97094,4.06242901367,8.4138340625,5.97094,,,0.0,,,1.06959391174,F,F,2.977711,1.8,0.3,8.0,2.48265e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500940101_pi300-10000_pass1_cl_src11.html,0.9997,414.966,,,,65.4241,414.966,,,,,,,,,,,-2633.0130719,-960.058823529
xmm0500940101,fullrun,32508.2050781,30966.4573621,10,X011052.13+194046.9,xmm,mos1,167.316747126,318.162137931,17.7172229877,19.6797009209,44.3106,19.985960072,0.0014309211504,0.000645406132575,2.34829069317,0.989766851618,5.24355,3.3425578125,8.04355,5.24355,,,0.0,,,9.62509501841,F,F,2.955477,1.8,0.3,8.0,2.64825e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500940101_pi300-10000_pass1_cl_src10.html,0.9997,355.128,,,,44.3106,355.128,,,,,,,,,,,1410.35416667,9822.15625
xmm0500940101,fullrun,32510.7246094,31929.4756382,8,X011037.57+194253.8,xmm,mos2,214.615524138,347.286558621,17.6565488548,19.7149391747,37.2629,18.8135031294,0.00116703609726,0.000589219767327,2.0126915326,0.97784574657,3.90804,,,3.90804,,,0.0,,,7.02117964521,F,F,2.926917,1.8,0.3,8.0,2.28221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500940101_pi300-10000_pass1_cl_src8.html,0.9997,316.685,,,,37.2629,316.685,,,,,,,,,,,-7195.11904762,-2671.41666667
xmm0500940101,fullrun,32510.7246094,31929.4756382,9,X011052.26+194047.8,xmm,mos2,166.916294483,318.355597701,17.7177371252,19.6799341937,48.2331,18.1520825252,0.00151061429663,0.000568505764218,2.60522804079,0.994303635908,6.13888,3.7227271875,12.75388,6.13888,,,0.0,,,9.64256703966,F,F,2.955089,1.8,0.3,8.0,2.94159e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500940101_pi300-10000_pass1_cl_src9.html,0.9997,281.265,,,,48.2331,281.265,,,,,,,,,,,-10000.9174312,1264.66972477
xmm0500940101,fullrun,32510.7246094,31929.4756382,5,X011026.44+194650.1,xmm,mos2,250.784792184,401.597675862,17.6101481238,19.7805866164,35.938,19.2667070357,0.0011255429083,0.000603414365584,1.94112933504,0.971724241452,4.86526,3.12813805176,7.3358334375,4.86526,,,0.0,,,8.21931506522,F,F,2.86576,1.8,0.3,8.0,2.68782e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500940101_pi300-10000_pass1_cl_src5.html,0.9997,335.268,,,,35.938,335.268,,,,,,,,,,,-6148.07317073,-8259.57317073
xmm0500940101,fullrun,32508.2050781,30966.4573621,9,X011037.55+194251.8,xmm,mos1,214.700733333,346.842018391,17.6564391282,19.7144020774,41.6982,19.1459186251,0.00134656173162,0.000618279957823,2.20984358104,0.984793149387,3.81596,2.58733754688,7.02631,3.81596,,,0.0,,,7.01821003426,F,F,2.926955,1.8,0.3,8.0,2.57241e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500940101_pi300-10000_pass1_cl_src9.html,0.9997,324.868,,,,41.6982,324.868,,,,,,,,,,,-2478.88732394,6986.45070423
xmm0500940101,fullrun,32510.7246094,31929.4756382,10,X011011.31+194025.5,xmm,mos2,299.864974713,313.183625287,17.5471256161,19.6737635526,49.2213,20.7335549291,0.00154156187901,0.000649354200217,2.65860396624,0.995089859907,3.94592,2.93420125,5.69592,3.94592,,,0.0,,,1.07141417179,F,F,2.978031,1.8,0.3,8.0,1.94567e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500940101_pi300-10000_pass1_cl_src10.html,0.9997,380.659,,,,49.2213,380.659,,,,,,,,,,,794.905882353,-2865.17647059
xmm0500940101,fullrun,32510.7246094,31929.4756382,6,X010946.53+194605.8,xmm,mos2,380.279579382,391.422281192,17.4438723233,19.7682711085,78.3543,19.0640840325,0.00245398133747,0.000597068781571,4.23217291603,0.999980419278,10.8024289643,,,4.12836521524,,,35.7091635258,,,8.98410798162,A,F,2.893172,1.8,0.3,8.0,6.20689e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500940101_pi300-10000_pass1_cl_src6.html,0.9997,285.085,,,,78.3543,285.085,,,,,,,,,,,4540.29230769,-11838.2076923
xmm0500940101,fullrun,32508.2050781,30966.4573621,12,X011021.89+193933.2,xmm,mos1,265.513006897,301.150206897,17.5912036825,19.6592182501,39.295,21.0652794902,0.0012689524017,0.000680260516645,2.08248326107,0.980416417585,3.4584,2.49406875,7.0948,3.4584,,,0.0,,,2.38354278351,F,T,2.988258,1.8,0.3,8.0,1.76757e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500940101_pi300-10000_pass1_cl_src12.html,0.9997,404.451,,,,39.295,404.451,,,,,,,,,,,-528.09375,1362.78125
xmm0500940101,fullrun,32508.2050781,30966.4573621,14,X011039.41+193838.4,xmm,mos1,208.603271484,288.329498291,17.6642098404,19.6439966179,69.1089324951,12.8787212372,0.00256272545084,0.000477573950775,3.66250655584,0.999827059042,10.8749996871,,,10.8749996871,,,0.0,,,6.5540214302,F,F,2.996506,1.8,0.3,8.0,3.00357e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500940101_pi300-10000_pass1_cl_src14.html,0.9997,42.9930305481,,,,,,,,,,,,,,,,2454.87857143,5498.91428571
xmm0500940101,fullrun,32510.7246094,31929.4756382,19,X011102.97+193237.9,xmm,mos2,132.003708277,205.776544443,17.7623586926,19.5438548753,84.3035,21.3546130848,0.00264030362064,0.000668805710855,4.55350873439,0.999994924762,10.5254188664,,,4.41917864033,,,48.1817456701,,,13.8114839235,A,F,3.086858,1.8,0.3,8.0,8.20832e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500940101_pi300-10000_pass1_cl_src19.html,0.9997,371.716,,,,84.3035,371.716,,,,,,,,,,,-8987.34126984,11491.9761905
xmm0500940101,fullrun,32510.7246094,31929.4756382,18,X011030.49+193434.2,xmm,mos2,237.547565517,232.418613793,17.6270464062,19.5761557585,45.5379,18.795422315,0.00142620356649,0.000588654688498,2.45965144265,0.992386331083,4.8082,3.61423515625,6.9607,4.8082,,,0.0,,,6.51372739677,F,F,3.067755,1.8,0.3,8.0,2.32202e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500940101_pi300-10000_pass1_cl_src18.html,0.9997,307.73,,,,45.5379,307.73,,,,,,,,,,,-1436.57777778,5728.0
xmm0500940101,fullrun,32508.2050781,30966.4573621,7,X011103.18+193237.7,xmm,mos1,131.319335938,205.779464722,17.7632317257,19.5438117818,78.234916687,14.0054168701,0.00240662062082,0.000430827135379,4.14614847772,0.999971621604,10.8749996871,,,10.8749996871,,,0.0,,,13.8536876179,F,F,3.086544,1.8,0.3,8.0,5.21694e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500940101_pi300-10000_pass1_cl_src7.html,0.9997,35.6941184998,,,,,,,,,,,,,,,,11656.1732852,8959.10469314
xmm0500940101,fullrun,32510.7246094,31929.4756382,11,X011021.89+193932.1,xmm,mos2,265.507032184,300.898802299,17.5912112775,19.6589144688,37.5507,20.9848207045,0.00117605006524,0.000657223427488,2.02823655521,0.97784574657,3.95301,2.51802697266,5.949508125,3.95301,,,0.0,,,2.38198580634,F,F,2.98838,1.8,0.3,8.0,1.45914e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500940101_pi300-10000_pass1_cl_src11.html,0.9997,402.812,,,,37.5507,402.812,,,,,,,,,,,-1534.0,-721.3