fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0600530201,fullrun,12615.3701172,12614.662314,3,X175611.66+004032.7,xmm,mos1,331.545365517,324.797201839,269.048574325,0.675740922056,39.071,10.7622534815,0.00309727271312,0.00085315538481,4.42924926283,0.999979293167,6.30024,4.28835267578,9.03983125,6.30024,,,0.0,,,3.08554133896,F,F,2.580359,1.8,0.3,8.0,4.93636e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600530201_pi300-10000_pass1_cl_src3.html,0.9998,76.7551,,,,39.071,76.7551,,,,,,,,,,,452.587301587,1797.46031746
xmm0600530201,fullrun,11033.4111328,10641.3313711,1,X175655.36+004141.1,xmm,pn,180.844940186,340.947906494,269.230678857,0.694759650209,80.7669830322,14.725361824,0.00732021874831,0.00133461552794,5.93227060391,0.999999989302,10.8749996871,,,10.8749996871,,,0.0,,,9.06540936448,F,F,2.428204,1.8,0.3,8.0,1.27302e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600530201_pi300-10000_pass1_cl_src1.html,0.9998,17.1979942322,,,,,,,,,,,,,,,,-10642.3650794,-3581.71428571
xmm0600530201,fullrun,11033.4111328,10641.3313711,2,X175704.71+004247.2,xmm,pn,148.613845825,355.547576904,269.26962826,0.713104227527,83.0373916626,12.0748386383,0.00752599451458,0.00109438853433,6.0990303103,0.99999999498,10.8749996871,,,10.8749996871,,,0.0,,,11.6245675577,F,F,2.402225,1.8,0.3,8.0,6.19927e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600530201_pi300-10000_pass1_cl_src2.html,0.9998,17.0397033691,,,,,,,,,,,,,,,,-13358.5323741,-5245.69064748
xmm0600530201,fullrun,11033.4111328,10641.3313711,3,X175611.51+004031.0,xmm,pn,332.055308046,324.412993103,269.047958135,0.675276655841,61.0944,17.1181891566,0.00574123473004,0.00160865058174,4.48733504183,0.999990821577,5.46062,3.31664095675,7.73141271456,4.65424,3.24802238545,7.113245118,89.213786262,87.642126574,90.0,3.08829740178,F,F,2.581157,1.8,0.3,8.0,1.90275e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600530201_pi300-10000_pass1_cl_src3.html,0.9998,231.938,,,,61.0944,231.938,,,,,,,,,,,2138.94680851,-352.468085106
xmm0600530201,fullrun,11033.4111328,10641.3313711,4,X175618.18+004010.7,xmm,pn,309.067810492,319.741773705,269.075736615,0.669632402401,40.1748,15.672772569,0.00377535629003,0.00147282128351,2.95080707624,0.997895047782,6.28711678473,,,3.64047062392,,,0.0,,,1.72616122484,A,F,2.553856,1.8,0.3,8.0,1.38432e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0600530201_pi300-10000_pass1_cl_src4.html,0.9998,205.461,,,,40.1748,205.461,,,,,,,,,,,119.176470588,-231.058823529
xmm0600530201,fullrun,11033.4111328,10641.3313711,5,X175626.94+004011.8,xmm,pn,278.85067749,319.526916504,269.112246482,0.669932221027,93.7856063843,12.1049137115,0.0132865943015,0.00171490153298,6.8884781248,0.999999999939,10.8749996871,,,10.8749996871,,,0.0,,,2.08670222299,F,F,2.521553,1.8,0.3,8.0,5.60838e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0600530201_pi300-10000_pass1_cl_src5.html,0.9998,20.646314621,,,,,,,,,,,,,,,,-2523.80681818,-555.096590909
xmm0600530201,fullrun,12615.3701172,12614.662314,5,X175536.13+003930.5,xmm,mos1,454.032714844,310.824310303,268.90055416,0.658479879774,34.262260437,7.90191698074,0.0051988712512,0.00119901751168,3.88411076716,0.999892916871,10.8749996871,,,10.8749996871,,,0.0,,,11.3163997112,F,F,2.703666,1.8,0.3,8.0,1.08946e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600530201_pi300-10000_pass1_cl_src5.html,0.9998,6.43360328674,,,,,,,,,,,,,,,,-2128.87692308,12167.5538462
xmm0600530201,fullrun,12615.3701172,12614.662314,2,X175655.24+004140.4,xmm,mos1,181.279535632,340.358848276,269.23015837,0.694542611223,37.7216,10.7310437517,0.00299029714848,0.000850679969323,4.27627572862,0.999968389607,4.54629,3.36008804688,6.715345,4.54629,,,0.0,,,9.02510812808,F,F,2.42858,1.8,0.3,8.0,9.85133e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600530201_pi300-10000_pass1_cl_src2.html,0.9998,77.4337,,,,37.7216,77.4337,,,,,,,,,,,3595.29787234,-10973.9574468
xmm0600530201,fullrun,12620.5419922,12620.0409831,3,X175611.58+004031.3,xmm,mos2,331.821390575,324.490142529,269.048240804,0.675369879169,44.7166,11.3378745804,0.0035432999644,0.000898402172727,5.51293890225,0.999999762795,7.28875,5.29905144531,9.64691125,7.28875,,,0.0,,,3.08868436105,F,F,2.581009,1.8,0.3,8.0,4.499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600530201_pi300-10000_pass1_cl_src3.html,0.9998,83.8308,,,,44.7166,83.8308,,,,,,,,,,,-1994.86956522,244.608695652
xmm0600530201,fullrun,12620.5419922,12620.0409831,4,X175535.99+003933.1,xmm,mos2,454.53793335,311.271179199,268.899943621,0.659204569877,28.3754310608,7.33807611465,0.00439785514027,0.00113731471356,3.49829856838,0.999579844341,10.8749996871,,,10.8749996871,,,0.0,,,11.3555217332,F,F,2.704543,1.8,0.3,8.0,1.0437e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600530201_pi300-10000_pass1_cl_src4.html,0.9998,6.05225658417,,,,,,,,,,,,,,,,-12426.9852941,-2252.69117647
xmm0600530201,fullrun,11033.4111328,10641.3313711,6,X175535.10+003942.8,xmm,pn,457.605632184,313.334370115,268.896242205,0.661886441586,162.758,14.6690797257,0.0152948620425,0.00137849783541,11.9544455259,1.0,24.2169,24.1969097656,48.4338,24.2169,,,0.0,,,11.3597639281,T,F,2.704663,1.8,0.3,8.0,6.90771e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600530201_pi300-10000_pass1_cl_src6.html,0.9998,52.4239,,,,162.758,52.4239,,,,,,,,,,,12697.1758242,2162.87179487
xmm0600530201,fullrun,11033.4111328,10641.3313711,7,X175608.85+003232.1,xmm,pn,341.241043678,214.332064368,269.036859262,0.542262257917,41.7434,15.601423012,0.0039227565394,0.00146611402388,3.06601949745,0.998646999519,4.72248,3.3374787793,6.884433125,4.72248,,,0.0,,,6.84147054835,F,F,2.528572,1.8,0.3,8.0,2.17265e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600530201_pi300-10000_pass1_cl_src7.html,0.9998,201.661,,,,41.7434,201.661,,,,,,,,,,,1571.45588235,9236.07352941
xmm0600530201,fullrun,11033.4111328,10641.3313711,8,X175611.88+003841.7,xmm,pn,330.77111954,299.280241379,269.049510192,0.644907938282,61.8876,17.240203015,0.00581577728116,0.00162011745515,4.54559495035,0.999993213461,4.65325,3.23571710205,6.5631890625,4.65325,,,0.0,,,2.34456701387,F,F,2.565437,1.8,0.3,8.0,1.93739e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600530201_pi300-10000_pass1_cl_src8.html,0.9998,235.337,,,,61.8876,235.337,,,,,,,,,,,1740.25531915,1788.64893617
xmm0600530201,fullrun,11033.4111328,10641.3313711,9,X175534.98+003601.3,xmm,pn,458.008148193,262.956176758,268.895752396,0.600368744778,53.6709976196,10.9814338684,0.00486440657142,0.000995289102909,3.94209204688,0.999931837431,10.8749996871,,,10.8749996871,,,0.0,,,11.8514542323,F,F,2.680897,1.8,0.3,8.0,2.73282e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600530201_pi300-10000_pass1_cl_src9.html,0.9998,18.6790447235,,,,,,,,,,,,,,,,12199.3798883,6449.22905028
xmm0600530201,fullrun,11033.4111328,10641.3313711,10,X175556.76+003439.8,xmm,pn,382.922119141,243.788497925,268.986486753,0.577716812717,82.0624694824,12.6838378906,0.0129061378539,0.00199481402524,6.02742305232,0.999999992659,10.8749996871,,,10.8749996871,,,0.0,,,7.29488624054,F,F,2.590041,1.8,0.3,8.0,5.05884e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600530201_pi300-10000_pass1_cl_src10.html,0.9998,21.8994617462,,,,,,,,,,,,,,,,5549.44493392,7242.14096916
xmm0600530201,fullrun,11033.4111328,10641.3313711,11,X175601.12+003433.3,xmm,pn,367.893463135,242.260864258,269.004647307,0.575925466312,43.8227272034,10.2026176453,0.0065970942378,0.00153590692207,3.21874442516,0.99914424694,10.8749996871,,,10.8749996871,,,0.0,,,6.4764717934,F,F,2.573131,1.8,0.3,8.0,2.4646e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0600530201_pi300-10000_pass1_cl_src11.html,0.9998,21.5997238159,,,,,,,,,,,,,,,,4246.46666667,7150.2047619
xmm0600530201,fullrun,12620.5419922,12620.0409831,5,X175611.93+003840.4,xmm,mos2,330.609910345,298.987296552,269.049704983,0.644553972834,33.6835,10.8830786086,0.00266904552914,0.000862363836996,4.15271012362,0.99994766405,6.04461,3.9511725,9.23461,6.04461,,,0.0,,,2.33375760344,F,F,2.565232,1.8,0.3,8.0,3.49373e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600530201_pi300-10000_pass1_cl_src5.html,0.9998,84.7579,,,,33.6835,84.7579,,,,,,,,,,,-1570.57692308,-1955.92307692
xmm0600530201,fullrun,12620.5419922,12620.0409831,6,X175704.97+004245.1,xmm,mos2,147.738473563,355.250496552,269.270690431,0.71253516791,34.7412,8.90280854562,0.0027528603825,0.000705450270521,4.2831099187,0.999966463179,6.6785,4.86269848633,9.512921875,6.6785,,,0.0,,,11.6560980673,F,F,2.401313,1.8,0.3,8.0,1.10047e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600530201_pi300-10000_pass1_cl_src6.html,0.9998,44.5188,,,,34.7412,44.5188,,,,,,,,,,,13520.9782609,4992.0
xmm0600530201,fullrun,12615.3701172,12614.662314,7,X175704.80+004241.7,xmm,mos1,148.312963218,354.460450575,269.26999619,0.711580570925,25.0369,10.8625365362,0.00198474761594,0.000861104749121,2.83828596321,0.996378178948,4.10646,3.0592,6.08646,4.10646,,,0.0,,,11.6164369353,F,F,2.401464,1.8,0.3,8.0,8.6681e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600530201_pi300-10000_pass1_cl_src7.html,0.9998,92.9578,,,,25.0369,92.9578,,,,,,,,,,,5203.02941176,-13649.7352941
xmm0600530201,fullrun,12615.3701172,12614.662314,1,X175520.98+003958.0,xmm,mos1,506.294219971,316.01159668,268.837400297,0.666109338695,45.0219039917,8.51587104797,0.00356881356421,0.000675039334468,5.10386821598,0.999998616397,10.8749996871,,,10.8749996871,,,0.0,,,15.123436159,F,F,2.763123,1.8,0.3,8.0,3.79812e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600530201_pi300-10000_pass1_cl_src1.html,0.9998,4.07379341125,,,,,,,,,,,,,,,,-2314.640625,16560.578125
xmm0600530201,fullrun,12620.5419922,12620.0409831,8,X175608.97+003232.7,xmm,mos2,340.829222989,214.454128736,269.037356916,0.542409763249,26.0889,9.42989395487,0.00206725783215,0.00074721518096,3.21640088305,0.998694853232,6.75634,4.18812411133,11.198659375,6.75634,,,0.0,,,6.80627285191,F,F,2.527715,1.8,0.3,8.0,4.31167e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600530201_pi300-10000_pass1_cl_src8.html,0.9998,62.834,,,,26.0889,62.834,,,,,,,,,,,-1506.04444444,-9329.82222222
xmm0600530201,fullrun,12615.3701172,12614.662314,6,X175611.92+003840.5,xmm,mos1,330.652406897,299.020009195,269.049653649,0.644593502868,25.9911,9.71774150716,0.00206038618319,0.000770352171827,2.94645799993,0.997352650416,4.28137,2.8171121875,6.19387,4.28137,,,0.0,,,2.33144426707,F,F,2.56513,1.8,0.3,8.0,3.262e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600530201_pi300-10000_pass1_cl_src6.html,0.9998,68.4434,,,,25.9911,68.4434,,,,,,,,,,,-1728.90909091,1405.78787879
xmm0600530201,fullrun,12620.5419922,12620.0409831,2,X175655.27+004137.0,xmm,mos2,181.16106,339.578834483,269.230301522,0.693600075165,35.0931,9.28235422724,0.00278074445934,0.00073552507721,4.32649432628,0.999966463179,7.25355,5.10563742676,11.913428125,7.25355,,,0.0,,,8.9816859271,F,F,2.428625,1.8,0.3,8.0,8.10762e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600530201_pi300-10000_pass1_cl_src2.html,0.9998,51.069,,,,35.0931,51.069,,,,,,,,,,,10868.7884615,3237.55769231
xmm0600530201,fullrun,12620.5419922,12620.0409831,7,X175627.04+004010.0,xmm,mos2,278.503671264,319.593351724,269.112670809,0.669453035015,20.8771,9.15529355073,0.00165427920201,0.000725455724658,2.57385795781,0.992931195084,3.60828,0.18974,3.72828,3.60828,,,0.0,,,2.09427860354,F,F,2.521188,1.8,0.3,8.0,2.81989e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600530201_pi300-10000_pass1_cl_src7.html,0.9998,62.9423,,,,20.8771,62.9423,,,,,,,,,,,2675.29166667,435.958333333
xmm0600530201,fullrun,12620.5419922,12620.0409831,10,X175616.74+004321.9,xmm,mos2,314.023241149,363.697455172,269.069748182,0.722745454173,23.6185,9.31651222293,0.00187150782225,0.000738231704016,2.91183469814,0.997355869182,7.92242,4.60023498867,17.088602805,4.17999,2.28495864641,7.75811281907,56.773941616,267.354020855,90.0,4.86276499733,F,F,2.583831,1.8,0.3,8.0,3.57815e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600530201_pi300-10000_pass1_cl_src10.html,0.9998,63.1789,,,,23.6185,63.1789,,,,,,,,,,,-925.757575758,3850.54545455
xmm0600530201,fullrun,12615.3701172,12614.662314,4,X175627.17+004010.6,xmm,mos1,278.068222069,319.728358621,269.113196984,0.66961616915,19.4365,9.63890553953,0.00154078691152,0.000764103593584,2.20340158422,0.984793584906,4.03766,2.73829204956,5.70085097656,4.03766,,,0.0,,,2.12832814054,F,F,2.520895,1.8,0.3,8.0,2.6415e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0600530201_pi300-10000_pass1_cl_src4.html,0.9998,73.472,,,,19.4365,73.472,,,,,,,,,,,674.807692308,-2881.03846154
xmm0600530201,fullrun,12620.5419922,12620.0409831,9,X175604.38+004316.0,xmm,mos2,356.648432184,362.356418391,269.018238762,0.721124536831,15.4563,9.41585365222,0.00122474621488,0.000746105544045,1.90554822045,0.970364034428,3.33449,1.728885,6.12418,3.33449,,,0.0,,,6.27130631273,F,F,2.628634,1.8,0.3,8.0,2.99712e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600530201_pi300-10000_pass1_cl_src9.html,0.9998,73.202,,,,15.4563,73.202,,,,,,,,,,,-4547.47619048,3226.76190476
xmm0600530201,fullrun,12620.5419922,12620.0409831,1,X175521.13+004000.2,xmm,mos2,505.761047363,316.890228271,268.838044561,0.666713350475,34.4692001343,7.23065280914,0.00273119808607,0.000572927281064,4.24957609366,0.999966463179,10.8749996871,,,10.8749996871,,,0.0,,,15.0904330286,F,F,2.762833,1.8,0.3,8.0,6.62683e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0600530201_pi300-10000_pass1_cl_src1.html,0.9998,3.95882678032,,,,,,,,,,,,,,,,-16756.5689655,-2346.53448276
