fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05922,fullrun,39513.3945312,39513.393577,1,X122437.84+072310.8,chandra,ccd7,489.192914634,1083.24018699,186.157672773,7.38632603794,226.284,16.3673669232,0.00572677131874,0.000414223575062,69.2056882451,1.0,1.85927,1.64833707764,2.04940671875,1.85927,,,0.0,,,5.9858833072,F,F,1.7e+20,1.8,0.3,8.0,4.60894e-14,1.0,powerlaw,1.41433e+13,0.0,5.44988675919e+20,1.70033,1.39926486864,2.01518852495,24.0582,20,,dsxf,fullrun_ccd7_acisf05922_pi14-548_pass1_cl_src1.html,0.9997,41.6067,,,,226.284,41.6067,,,,,,,,,,,4850.63740458,2222.42366412
acisf05922,fullrun,39513.3945312,39513.393577,2,X122440.83+072203.7,chandra,ccd7,398.307861328,946.455566406,186.170126026,7.3676988999,224.261062622,15.4273004532,0.00567557057366,0.000390432192944,68.5870021095,1.0,1.22343486834,,,0.801006348176,,,80.7503204346,,,5.55055889124,A,F,1.71e+20,1.8,0.3,8.0,4.31349e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05922_pi14-548_pass1_cl_src2.html,0.9997,13.7389392853,,,,,,,,,,,,,,,,4783.6036036,2075.12162162
acisf05922,fullrun,39513.3945312,39513.393577,15,X122426.35+071653.5,chandra,ccd7,836.671184959,316.497436992,186.109785729,7.28154094334,178.561,13.8787643542,0.0045189937881,0.000351241591967,54.6102989992,1.0,0.408457,0.374112752148,0.44916129375,0.408457,,,0.0,,,1.21095885688,F,F,1.7e+20,1.8,0.3,8.0,3.18861e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05922_pi14-548_pass1_cl_src15.html,0.9997,14.0591,,,,178.561,14.0591,,,,,,,,,,,4015.28176796,2109.38121547
acisf05922,fullrun,39513.3945312,39513.393577,1,X122414.59+071535.4,chandra,ccd6,627.252288618,1020.69019309,186.060796726,7.25983514379,111.546,10.9921217242,0.00282299520137,0.000278187535908,35.1261713124,1.0,0.970318,0.835682209192,1.06823493877,0.970318,,,0.0,,,3.63073556238,F,F,1.7e+20,1.8,0.3,8.0,2.91935e-14,1.0,powerlaw,1.69683e+12,0.0,2.72902678273e+21,1.993,1.50185039413,2.56034435418,2.88936,7,,dsxf,fullrun_ccd6_acisf05922_pi14-548_pass1_cl_src1.html,0.9997,9.28074,,,,111.546,9.28074,,,,,,,,,,,3693.55462185,2325.63865546
acisf05922,fullrun,39513.3945312,39513.393577,12,X122428.25+071904.1,chandra,ccd7,779.12953252,581.922632114,186.1177147,7.31781556886,143.597,15.1859803767,0.00363414683749,0.000384326152775,43.9170653468,1.0,1.5,1.44005865,3.0,0.677203,0.545339097782,0.838908448368,32.5703,26.7136222554,39.384972353,1.24979666797,A,F,1.7e+20,1.8,0.3,8.0,2.55391e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf05922_pi14-548_pass1_cl_src12.html,0.9997,87.017,,,,143.597,87.017,,,,,,,,,,,4272.02051282,2201.82051282
acisf05922,fullrun,39513.3945312,39513.393577,10,X122420.55+071900.4,chandra,ccd7,1011.95427642,574.243115854,186.085634062,7.31676577802,81.309,9.3659633781,0.00205776105116,0.000237032980925,24.8671815308,1.0,0.434736,0.378952660547,0.5008495875,0.434736,,,0.0,,,1.49531116407,F,F,1.7e+20,1.8,0.3,8.0,1.44987e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05922_pi14-548_pass1_cl_src10.html,0.9997,6.41227,,,,81.309,6.41227,,,,,,,,,,,4140.48148148,2392.92592593
acisf05922,fullrun,39513.3945312,39513.393577,6,X122425.65+071746.3,chandra,ccd7,857.942240041,423.717388211,186.1068551,7.29619435391,75.3676,9.2879007316,0.00190739441935,0.000235057107072,23.0500902821,1.0,0.429969114373,0.375801787349,0.482495007244,0.429969114373,,,0.0,,,0.314973293413,F,F,1.7e+20,1.8,0.3,8.0,1.33327e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05922_pi14-548_pass1_cl_src6.html,0.9997,10.8975,,,,75.3676,10.8975,,,,,,,,,,,4097.05128205,2184.44871795
acisf05922,fullrun,39513.3945312,39513.393577,14,X122414.71+072004.9,chandra,ccd7,1188.68669715,705.351961382,186.061280592,7.33468227295,73.5582,8.78245751484,0.00186160359651,0.000222265559731,22.4967114647,1.0,0.668502,0.580337507813,0.78605465625,0.668502,,,0.0,,,3.29931199311,F,F,1.69e+20,1.8,0.3,8.0,1.43241e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05922_pi14-548_pass1_cl_src14.html,0.9997,3.57336,,,,73.5582,3.57336,,,,,,,,,,,4155.25,2614.68421053
acisf05922,fullrun,39513.3945312,39513.393577,9,X122428.46+071831.2,chandra,ccd7,772.923494106,514.932337398,186.118569546,7.30866020483,67.1721,8.93196506935,0.00169998422551,0.000226049203772,20.5436151534,1.0,0.3882,0.356435607422,0.433376025,0.3882,,,0.0,,,0.908763997877,F,F,1.7e+20,1.8,0.3,8.0,1.19443e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05922_pi14-548_pass1_cl_src9.html,0.9997,12.6079,,,,67.1721,12.6079,,,,,,,,,,,4218.73529412,2161.02941176
acisf05922,fullrun,39513.3945312,39513.393577,7,X122435.25+071805.7,chandra,ccd7,567.632737805,463.097558943,186.146855106,7.30157441879,58.1623,8.31465573551,0.00147196502377,0.000210426383196,17.7880981484,1.0,0.491071,0.41935225,0.586696,0.491071,,,0.0,,,2.47526034347,F,F,1.7e+20,1.8,0.3,8.0,1.05622e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05922_pi14-548_pass1_cl_src7.html,0.9997,10.9712,,,,58.1623,10.9712,,,,,,,,,,,4285.5,1957.96666667
acisf05922,fullrun,39513.3945312,39513.393577,11,X122428.12+071902.8,chandra,ccd7,782.661376953,578.790527344,186.117159156,7.31745583781,62.0766677856,8.60241031647,0.00157102849334,0.000217708715354,18.9852509151,1.0,0.492000009399,,,0.492000009399,,,36.8969993591,,,1.20418746473,F,F,1.7e+20,1.8,0.3,8.0,1.10392e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf05922_pi14-548_pass1_cl_src11.html,0.9997,11.9233322144,,,,,,,,,,,,,,,,4268.09589041,2202.15068493
acisf05922,fullrun,39513.3945312,39513.393577,4,X122426.72+071737.0,chandra,ccd7,825.546434959,404.756752033,186.111318635,7.29360303063,47.2603,7.34946052442,0.00119605897643,0.000185999416681,14.4538791438,1.0,0.422766409071,0.360620794447,0.530261526259,0.422766409071,,,0.0,,,0.582723103604,F,F,1.7e+20,1.8,0.3,8.0,8.38241e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05922_pi14-548_pass1_cl_src4.html,0.9997,6.75427,,,,47.2603,6.75427,,,,,,,,,,,4094.38,2147.14
acisf05922,fullrun,39513.3945312,39513.393577,11,X122426.37+071424.6,chandra,ccd6,271.158260163,876.768353659,186.109855982,7.24016799204,53.7655,7.42401912713,0.00136069161547,0.000187886294731,16.9309178608,1.0,1.08580391702,0.82318672952,1.28830391702,1.08580391702,,,0.0,,,3.67291141891,F,F,1.71e+20,1.8,0.3,8.0,1.43057e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05922_pi14-548_pass1_cl_src11.html,0.9997,1.35056,,,,53.7655,1.35056,,,,,,,,,,,3763.21818182,1947.65454545
acisf05922,fullrun,39513.3945312,39513.393577,13,X122429.80+071916.9,chandra,ccd7,731.754882812,607.401855469,186.124173654,7.32136585726,50.924911499,7.54988145828,0.00128880119883,0.00019107144908,15.5746475629,1.0,0.492000009399,,,0.492000009399,,,75.3665008545,,,1.65151197597,F,F,1.7e+20,1.8,0.3,8.0,9.11494e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf05922_pi14-548_pass1_cl_src13.html,0.9997,6.07508993149,,,,,,,,,,,,,,,,4318.55769231,2177.53846154
acisf05922,fullrun,39513.3945312,39513.393577,3,X122425.10+071735.2,chandra,ccd7,874.526284553,401.083339431,186.104570117,7.29310103793,45.8029,7.54815209174,0.00115917501941,0.000191027846434,14.0081544348,1.0,0.388007,0.31535075,0.465507,0.388007,,,0.0,,,0.488975195721,F,F,1.7e+20,1.8,0.3,8.0,8.10358e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05922_pi14-548_pass1_cl_src3.html,0.9997,11.1717,,,,45.8029,11.1717,,,,,,,,,,,4068.20833333,2188.0625
acisf05922,fullrun,39513.3945312,39513.393577,5,X122420.15+071739.7,chandra,ccd7,1024.23229878,410.22320122,186.083943363,7.2943496503,42.4725,7.15048040344,0.00107488914711,0.000180963535989,12.9895997684,1.0,0.458460451906,0.382259280031,0.554085451906,0.458460451906,,,0.0,,,1.33209676135,F,F,1.7e+20,1.8,0.3,8.0,7.52821e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05922_pi14-548_pass1_cl_src5.html,0.9997,8.65687,,,,42.4725,8.65687,,,,,,,,,,,3996.02272727,2315.34090909
acisf05922,fullrun,39513.3945312,39513.393577,8,X122428.45+071814.1,chandra,ccd7,772.978785976,480.182945122,186.118561795,7.30391112605,35.2228,7.58482036702,0.000891414700975,0.000191955789415,10.7723838889,1.0,0.35357,0.285903888867,0.4457110875,0.35357,,,0.0,,,0.810512909459,F,F,1.7e+20,1.8,0.3,8.0,6.25423e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05922_pi14-548_pass1_cl_src8.html,0.9997,22.3067,,,,35.2228,22.3067,,,,,,,,,,,4195.21052632,2141.94736842
acisf05922,fullrun,39513.3945312,39513.393577,36,X122422.15+071646.5,chandra,ccd7,963.717457317,302.17628252,186.092281632,7.27958355237,35.4466,6.6654849786,0.000897078239233,0.000168689282702,10.8408298817,1.0,0.352839007882,0.293952289132,0.436589007882,0.352839007882,,,0.0,,,1.50888084507,F,T,1.7e+20,1.8,0.3,8.0,6.35169e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05922_pi14-548_pass1_cl_src36.html,0.9997,8.98209,,,,35.4466,8.98209,,,,,,,,,,,3937.66666667,2208.97222222
acisf05922,fullrun,39513.3945312,39513.393577,20,X122427.84+071830.5,chandra,ccd7,791.472365854,513.612727642,186.11601377,7.30847992954,35.0699,7.38556023603,0.000887545395271,0.000186912993165,10.7256216356,1.0,0.471744,,,0.348449,,,65.9466880098,,,0.773006029,F,F,1.7e+20,1.8,0.3,8.0,6.23741e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05922_pi14-548_pass1_cl_src20.html,0.9997,19.4766,,,,35.0699,19.4766,,,,,,,,,,,4205.25641026,2173.05128205
acisf05922,fullrun,39513.3945312,39513.393577,17,X122428.98+071730.1,chandra,ccd7,757.11691626,390.779760163,186.120746889,7.29169262036,33.6311,6.5150065234,0.000851131501109,0.000164880937049,10.2855854676,1.0,0.41371,0.329119236133,0.5158573375,0.41371,,,0.0,,,1.0861098554,F,F,1.7e+20,1.8,0.3,8.0,5.96681e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05922_pi14-548_pass1_cl_src17.html,0.9997,8.81421,,,,33.6311,8.81421,,,,,,,,,,,4120.14285714,2079.48571429
acisf05922,fullrun,39513.3945312,39513.393577,21,X122424.62+071834.2,chandra,ccd7,888.819256098,521.027817073,186.102600712,7.30949344399,35.4481,6.35995047151,0.000897116662938,0.000160956935448,10.841288635,1.0,0.433362,0.348987,0.545862,0.433362,,,0.0,,,0.521249511082,F,F,1.7e+20,1.8,0.3,8.0,6.26637e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05922_pi14-548_pass1_cl_src21.html,0.9997,5.00087,,,,35.4481,5.00087,,,,,,,,,,,4161.91891892,2259.37837838
acisf05922,fullrun,39513.3945312,39513.393577,28,X122428.60+071908.0,chandra,ccd7,768.242919922,589.242675781,186.1191459,7.31888429454,32.8160972595,6.32462501526,0.000830505625345,0.000160062816576,10.0363286682,1.0,0.492000009399,,,0.492000009399,,,117.593315125,,,1.34379110793,F,F,1.7e+20,1.8,0.3,8.0,5.84544e-15,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd7_acisf05922_pi14-548_pass1_cl_src28.html,0.9997,7.18390274048,,,,,,,,,,,,,,,,4287.24390244,2196.97560976
acisf05922,fullrun,39513.3945312,39513.393577,22,X122427.23+071844.6,chandra,ccd7,809.970558537,542.195010163,186.113465043,7.31238622658,28.1731,6.51864249672,0.000713001998715,0.000164973152726,8.61633511649,0.999999999979,0.459390131393,0.343452631393,0.599390131393,0.459390131393,,,0.0,,,0.826829390018,F,F,1.7e+20,1.8,0.3,8.0,5.00876e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05922_pi14-548_pass1_cl_src22.html,0.9997,14.3196,,,,28.1731,14.3196,,,,,,,,,,,4222.90625,2205.28125
acisf05922,fullrun,39513.3945312,39513.393577,19,X122427.69+071807.2,chandra,ccd7,796.170246341,466.229678862,186.115366323,7.30200425991,32.0964,6.73099546873,0.000812293534566,0.000170347581051,9.8162196717,1.0,0.385411550589,0.310953457425,0.489005419339,0.385411550589,,,0.0,,,0.60325674854,F,F,1.7e+20,1.8,0.3,8.0,5.68907e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05922_pi14-548_pass1_cl_src19.html,0.9997,13.2099,,,,32.0964,13.2099,,,,,,,,,,,4164.44117647,2152.35294118
acisf05922,fullrun,39513.3945312,39513.393577,4,X122427.36+071259.5,chandra,ccd6,241.001534073,703.709567073,186.114010065,7.21651660437,27.9566,6.21044281835,0.000707521745392,0.000157173023275,8.80361752921,0.999999999996,1.11623,0.723304957764,1.77799849219,1.11623,,,0.0,,,5.1096453627,F,F,1.71e+20,1.8,0.3,8.0,7.73996e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05922_pi14-548_pass1_cl_src4.html,0.9997,10.613,,,,27.9566,10.613,,,,,,,,,,,3633.76923077,1830.51282051
acisf05922,fullrun,39513.3945312,39513.393577,29,X122427.28+071926.7,chandra,ccd7,808.597284553,627.714453252,186.113654482,7.3240738831,28.5447,6.92203727236,0.000722406490125,0.000175182245756,8.72998360136,0.999999999995,0.487261000502,0.385698500502,0.617261000502,0.487261000502,,,0.0,,,1.45614097234,F,F,1.7e+20,1.8,0.3,8.0,5.09043e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05922_pi14-548_pass1_cl_src29.html,0.9997,19.3699,,,,28.5447,19.3699,,,,,,,,,,,4293.38709677,2252.12903226
acisf05922,fullrun,39513.3945312,39513.393577,27,X122428.53+071905.3,chandra,ccd7,770.300048828,583.850097656,186.118862425,7.31814727937,30.1610240936,6.00005960464,0.000763311400078,0.000151848755195,9.22431294558,0.999999999999,0.492000009399,,,0.492000009399,,,145.103210449,,,1.29862030761,F,F,1.7e+20,1.8,0.3,8.0,5.36276e-15,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_ccd7_acisf05922_pi14-548_pass1_cl_src27.html,0.9997,5.83897590637,,,,,,,,,,,,,,,,4279.26829268,2197.02439024
acisf05922,fullrun,39513.3945312,39513.393577,9,X122411.05+070928.5,chandra,ccd6,734.382520325,275.048189024,186.046050792,7.1579294047,27.6469,8.77455411973,0.000699684950798,0.000222065528777,8.70609206657,0.999999999985,4.53353954144,3.02669221723,6.22543829144,4.53353954144,,,0.0,,,9.28000774074,F,F,1.71e+20,1.8,0.3,8.0,8.2003e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05922_pi14-548_pass1_cl_src9.html,0.9997,49.3459,,,,27.6469,49.3459,,,,,,,,,,,3003.984375,2021.828125
acisf05922,fullrun,39513.3945312,39513.393577,26,X122429.67+071904.2,chandra,ccd7,736.297182927,581.976357724,186.123616523,7.31782271815,29.2182,6.57217619971,0.000739451651113,0.00016632806067,8.93596383431,0.999999999995,0.459808,0.36996425,0.574808,0.459808,,,0.0,,,1.47490386435,F,F,1.7e+20,1.8,0.3,8.0,5.22847e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05922_pi14-548_pass1_cl_src26.html,0.9997,13.9753,,,,29.2182,13.9753,,,,,,,,,,,4295.41935484,2160.96774194
acisf05922,fullrun,39513.3945312,39513.393577,23,X122428.30+071857.6,chandra,ccd7,777.71497561,568.720808943,186.117909559,7.31601132007,25.0617,8.93822129957,0.000634258118333,0.000226207297299,7.66475843229,0.99999999905,0.492676,0.403462932073,0.631950212346,0.492676,,,0.0,,,1.16232459594,F,F,1.7e+20,1.8,0.3,8.0,4.46582e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05922_pi14-548_pass1_cl_src23.html,0.9997,54.8301,,,,25.0617,54.8301,,,,,,,,,,,4259.5,2194.53125
acisf05922,fullrun,39513.3945312,39513.393577,34,X122435.87+071533.6,chandra,ccd7,548.637896341,153.964150407,186.149468124,7.25932595893,31.1448,5.58075263741,0.000788209836281,0.000141237192811,9.52518657641,1.0,1.01047726276,0.797119108462,1.28914913776,1.01047726276,,,0.0,,,3.63867087457,F,F,1.71e+20,1.8,0.3,8.0,6.1466e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05922_pi14-548_pass1_cl_src34.html,0.9997,0.0,,,,31.1448,0.0,,,,,,,,,,,4033.14285714,1777.05714286
acisf05922,fullrun,39513.3945312,39513.393577,31,X122430.73+072007.3,chandra,ccd7,704.03881748,710.32948374,186.128062261,7.33536410126,27.8636,5.81052923579,0.000705168631361,0.000147052173757,8.52167901834,0.999999999979,0.455626,0.366032494141,0.586876,0.455626,,,0.0,,,2.45775292413,F,F,1.7e+20,1.8,0.3,8.0,5.07239e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05922_pi14-548_pass1_cl_src31.html,0.9997,5.89865,,,,27.8636,5.89865,,,,,,,,,,,4423.24137931,2205.96551724
acisf05922,fullrun,39513.3945312,39513.393577,1,X122409.73+070739.3,chandra,ccd5,236.489898374,933.029085366,186.040530813,7.12758630984,100.648,19.6495292564,0.00254719506058,0.000497289403314,5.95710920226,0.999999993296,10.8702,4.553803125,21.7404,5.70588,3.16653798418,9.76876593708,335.063577747,309.645777747,25.8991777474,11.0549263789,F,F,1.71e+20,1.8,0.3,8.0,2.24303e-14,1.0,powerlaw,1.92856e+13,0.0,1.09111601238e+21,1.78256,1.07125662766,2.68249745434,73.2807,42,,dsxf,fullrun_ccd5_acisf05922_pi14-548_pass1_cl_src1.html,0.9997,285.456,,,,100.648,285.456,,,,,,,,,,,2792.78571429,1936.22779923
acisf05922,fullrun,39513.3945312,39513.393577,30,X122428.35+071946.8,chandra,ccd7,776.067425203,668.672343496,186.118136959,7.32967135516,21.0771,6.11116191898,0.000533416745932,0.000154660560736,6.44612615877,0.999999892159,0.318033,0.24628884375,0.533033,0.318033,,,0.0,,,1.87035108509,F,F,1.7e+20,1.8,0.3,8.0,3.78723e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf05922_pi14-548_pass1_cl_src30.html,0.9997,16.2692,,,,21.0771,16.2692,,,,,,,,,,,4345.72,2242.56
acisf05922,fullrun,39513.3945312,39513.393577,24,X122427.16+071902.2,chandra,ccd7,812.164922967,577.99402439,186.113162777,7.3172787632,25.7909,6.30762237297,0.000652714095432,0.000159632817447,7.88777370455,0.999999999728,0.427758,0.34197675,0.580258,0.427758,,,0.0,,,1.06985818998,F,F,1.7e+20,1.8,0.3,8.0,4.58686e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05922_pi14-548_pass1_cl_src24.html,0.9997,13.9952,,,,25.7909,13.9952,,,,,,,,,,,4249.85185185,2225.85185185
acisf05922,fullrun,39513.3945312,39513.393577,16,X122431.12+071724.7,chandra,ccd7,692.394113821,379.831936992,186.129664379,7.29019602971,23.4337,5.70097360106,0.000593056514685,0.00014427937262,7.166858181,0.999999996767,0.492739883039,0.398443008039,0.670239883039,0.492739883039,,,0.0,,,1.59902133572,F,F,1.7e+20,1.8,0.3,8.0,4.18225e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05922_pi14-548_pass1_cl_src16.html,0.9997,9.0674,,,,23.4337,9.0674,,,,,,,,,,,4143.48,2020.6
acisf05922,fullrun,39513.3945312,39513.393577,25,X122438.38+071903.1,chandra,ccd7,472.850963415,579.741682927,186.159916455,7.31751439574,21.6471,5.55208519387,0.000547841999149,0.000140511451975,6.62045241383,0.999999965525,0.85854,0.665288,1.245044,0.85854,,,0.0,,,3.39536037207,F,F,1.71e+20,1.8,0.3,8.0,4.01742e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf05922_pi14-548_pass1_cl_src25.html,0.9997,9.17855,,,,21.6471,9.17855,,,,,,,,,,,4435.25925926,1941.96296296
acisf05922,fullrun,39513.3945312,39513.393577,33,X122436.58+072127.5,chandra,ccd7,527.324221545,873.34904878,186.152414876,7.35764154566,17.4722,5.69073808921,0.000442184775277,0.000144020658139,5.34361963796,0.999997249109,0.559186,0.432935992187,1.20771711035,0.559186,,,0.0,,,4.40349024824,F,T,1.71e+20,1.8,0.3,8.0,3.27423e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05922_pi14-548_pass1_cl_src33.html,0.9997,14.9123,,,,17.4722,14.9123,,,,,,,,,,,4656.27272727,2143.63636364
acisf05922,fullrun,39513.3945312,39513.393577,32,X122429.36+072027.2,chandra,ccd7,745.594445122,750.734219512,186.122336343,7.34088632922,24.2166,5.64480380527,0.000612870740791,0.000142858001939,7.4062968215,0.999999996767,0.53462,0.42633875,0.69962,0.53462,,,0.0,,,2.58828823242,F,F,1.7e+20,1.8,0.3,8.0,4.4204e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05922_pi14-548_pass1_cl_src32.html,0.9997,7.64721,,,,24.2166,7.64721,,,,,,,,,,,4438.19230769,2259.88461538
acisf05922,fullrun,39513.3945312,39513.393577,35,X122425.39+072257.4,chandra,ccd7,865.269287109,1055.5,186.105776768,7.38260625996,22.8362388611,5.0990562439,0.00057793664746,0.00012904626783,6.98413333383,0.999999989293,1.02935915529,,,0.523288367254,,,92.6770019531,,,4.88319591887,A,F,1.69e+20,1.8,0.3,8.0,4.40483e-15,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd7_acisf05922_pi14-548_pass1_cl_src35.html,0.9997,3.16376042366,,,,,,,,,,,,,,,,4625.74074074,2524.55555556
acisf05922,fullrun,39513.3945312,39513.393577,18,X122424.02+071745.2,chandra,ccd7,907.103070122,421.387020325,186.100081611,7.29587584461,23.0294,5.96674953388,0.000582825141283,0.000151005742229,7.04320887412,0.999999989293,0.486739,0.304347238281,0.62091225,0.486739,,,0.0,,,0.443999263629,F,F,1.7e+20,1.8,0.3,8.0,4.06991e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05922_pi14-548_pass1_cl_src18.html,0.9997,12.5727,,,,23.0294,12.5727,,,,,,,,,,,4066.64,2221.96
acisf05922,fullrun,39513.3945312,39513.393577,95,X122438.90+071626.6,chandra,ccd7,457.103642276,261.694906504,186.162080742,7.27404775863,37.2423,6.73140178566,0.00094252334527,0.000170357451859,11.3900187522,1.0,0.972569520225,0.405736275116,1.26512861448,0.972569520225,,,0.0,,,3.75179472608,F,F,1.71e+20,1.8,0.3,8.0,7.52193e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05922_pi14-548_pass1_cl_src95.html,0.9997,8.06947,,,,37.2423,8.06947,,,,,,,,,,,4172.30769231,1758.92307692
acisf05922,fullrun,39510.2929688,39510.2936261,1,X122357.95+072431.4,chandra,ccd3,630.735351562,357.793945312,185.991462425,7.40873524928,22.5639305115,5.83106803894,0.000571089971345,0.000147583516082,2.23839925404,0.986385358575,2.60860894037,,,1.9298486363,,,146.439361572,,,9.35261543508,F,F,1.68e+20,1.8,0.3,8.0,7.67594e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05922_pi14-548_pass1_cl_src1.html,0.9997,11.4360694885,,,,,,,,,,,,,,,,4349.1,3331.675
acisf05922,fullrun,39510.2929688,39510.2936261,2,X122358.28+072623.7,chandra,ccd3,621.184138821,586.365569106,185.992839794,7.43990515793,57.0744,9.8081088901,0.00144454608565,0.000248242036794,5.66192553731,0.999999913661,7.27192,4.8200544315,10.0689,5.5963,3.35979464773,8.70705148366,7.527123397,,,10.6482821664,F,F,1.67e+20,1.8,0.3,8.0,1.99058e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05922_pi14-548_pass1_cl_src2.html,0.9997,39.1246,,,,57.0744,39.1246,,,,,,,,,,,4546.84210526,3447.14035088
acisf05922,fullrun,39510.2929688,39510.2936261,3,X122406.16+073016.4,chandra,ccd3,383.039288618,1059.34309959,186.025650878,7.50455185257,30.7001,12.1694741053,0.000777014959322,0.000308007577399,3.04552794577,0.998366450744,5.40031,3.74205006836,8.823814375,5.40031,,,0.0,,,13.0971654585,F,F,1.66e+20,1.8,0.3,8.0,1.19183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05922_pi14-548_pass1_cl_src3.html,0.9997,117.396,,,,30.7001,117.396,,,,,,,,,,,5073.06578947,3497.25
acisf05922,fullrun,39510.2929688,39510.2936261,4,X122349.69+072658.6,chandra,ccd3,880.940961382,657.522558943,185.957035352,7.44961939921,1368.57,38.947297724,0.0346383801205,0.000985752503145,135.765622286,1.0,7.21474,6.90252038477,7.47766178125,7.21474,,,0.0,,,12.5302079799,F,F,1.67e+20,1.8,0.3,8.0,5.1663e-13,1.0,powerlaw,1.51446e+15,0.0,2.6748726865e+20,2.65603,2.50710562412,2.80764686039,137.554,103,,dsxf,fullrun_ccd3_acisf05922_pi14-548_pass1_cl_src4.html,0.9997,148.322,,,,1368.57,148.322,,,,,,,,,,,4467.46457766,3703.67029973
acisf05922,fullrun,39513.3945312,39513.393577,54,X122428.59+071853.6,chandra,ccd7,768.785463415,560.492839431,186.119139906,7.31488679564,20.3822,7.00769576965,0.000515830418919,0.000177349974219,6.23360104537,0.999999892159,0.832933,0.602512166399,1.30675733733,0.200889,0.137583,0.381493897784,3.89788,355.941768282,13.6901081262,1.16214302567,A,F,1.7e+20,1.8,0.3,8.0,3.63492e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05922_pi14-548_pass1_cl_src54.html,0.9997,28.7256,,,,20.3822,28.7256,,,,,,,,,,,4262.45833333,2179.29166667
acisf05922,fullrun,39513.3945312,39513.393577,71,X122412.69+071941.6,chandra,ccd7,1249.55439691,658.153328238,186.052894127,7.32823089829,21.6545,5.33030017916,0.000548028663052,0.000134898394369,6.62271559679,0.999999965525,1.1885272344,,,0.424491275188,,,347.948191764,,,3.51393638705,A,F,1.69e+20,1.8,0.3,8.0,4.34728e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05922_pi14-548_pass1_cl_src71.html,0.9997,6.7576,,,,21.6545,6.7576,,,,,,,,,,,4085.52173913,2637.7826087