fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02783,fullrun,48183.1992188,46736.6072563,1,X053745.92-691012.1,chandra,ccd7,453.607906504,742.487132114,84.44131254,-69.1700156812,915.824,81.7077964456,0.0195955020768,0.00174826745635,17.5347269509,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.647844183231,T,T,2.93e+21,1.8,0.3,8.0,1.37531e-13,1.0,powerlaw,6.95149e+21,6.59588764635e+21,7.32872335657e+21,2.66262,2.58026711824,2.74814767247,262.756,268,,dscxf,fullrun_ccd7_acisf02783_pi14-548_pass1_cl_src1.html,0.9997,5760.34,,,,915.824,5760.34,,,,,,,,,,,4190.21531471,2189.33800638
acisf02783,fullrun,48183.1992188,46736.6072563,2,X053746.35-691011.3,chandra,ccd7,448.912453252,744.091158537,84.4431171377,-69.1697964519,941.12,77.8422764313,0.020136735853,0.00166555737705,18.0190541283,1.0,1.5,1.42011722432,3.0,1.5,,,0.0,,,0.60311019352,T,T,2.93e+21,1.8,0.3,8.0,1.68433e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf02783_pi14-548_pass1_cl_src2.html,0.9997,5118.3,,,,941.12,5118.3,,,,,,,,,,,4189.8978132,2191.80921725
acisf02783,fullrun,48183.1992188,46736.6072563,3,X053744.84-691009.5,chandra,ccd7,465.277134146,747.671583333,84.4368278487,-69.1693070755,991.054,69.337825175,0.0212051658222,0.00148359229728,18.9751101561,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.712220025892,T,T,2.93e+21,1.8,0.3,8.0,1.77274e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf02783_pi14-548_pass1_cl_src3.html,0.9997,3816.68,,,,991.054,3816.68,,,,,,,,,,,4186.64681934,2181.8408821
acisf02783,fullrun,48183.1992188,46736.6072563,4,X053745.39-691009.7,chandra,ccd7,459.326971545,747.216565041,84.4391146011,-69.1693693086,7199.6,100.294865272,0.154046693674,0.00214596538526,137.846376766,1.0,3.0,2.985625,6.0,3.0,,,0.0,,,0.670312558864,T,T,2.93e+21,1.8,0.3,8.0,1.25327e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf02783_pi14-548_pass1_cl_src4.html,0.9997,2859.46,,,,7199.6,2859.46,,,,,,,,,,,4189.00481415,2188.42538065
acisf02783,fullrun,48183.1992188,46736.6072563,6,X053747.42-691020.1,chandra,ccd7,437.264756098,726.041077236,84.4475943412,-69.1722632014,12847.3,141.286694349,0.274887515459,0.00302304362605,245.979465002,1.0,0.791335,0.777826083496,0.803686009375,0.791335,,,0.0,,,0.593845063651,T,T,2.94e+21,1.8,0.3,8.0,2.23758e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02783_pi14-548_pass1_cl_src6.html,0.9997,7114.63,,,,12847.3,7114.63,,,,,,,,,,,4202.81278107,2203.63118343
acisf02783,fullrun,48183.1992188,46736.6072563,7,X053747.15-691009.9,chandra,ccd7,440.190731707,746.809268293,84.446469045,-69.1694249181,272.983,37.9622575725,0.00584089476163,0.00081226139135,5.22664001734,0.999999862068,1.49765,1.4973768212,1.49778665613,1.49765,,,0.0,,,0.500777575304,T,T,2.93e+21,1.8,0.3,8.0,4.87893e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf02783_pi14-548_pass1_cl_src7.html,0.9997,1168.15,,,,272.983,1168.15,,,,,,,,,,,4188.27901744,2196.7536096
acisf02783,fullrun,48183.1992188,46736.6072563,8,X053746.60-691005.1,chandra,ccd7,445.707519531,756.103759766,84.444156499,-69.1680863857,125.860023499,15.0669240952,0.00261211418547,0.000312700780341,2.40976557295,0.991578846918,0.492000009399,,,0.492000009399,,,10.6988534927,,,0.551567286262,F,F,2.93e+21,1.8,0.3,8.0,2.17111e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd7_acisf02783_pi14-548_pass1_cl_src8.html,0.9997,101.139976501,,,,,,,,,,,,,,,,4178.69381107,2193.74918567
acisf02783,fullrun,48183.1992188,46736.6072563,10,X053751.53-691022.0,chandra,ccd7,392.718396341,722.342254065,84.4647172064,-69.1727672603,238.626,21.4478204021,0.00510576891091,0.000458908981485,4.56882736572,0.999996719868,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.432218867107,T,F,2.95e+21,1.8,0.3,8.0,4.15946e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02783_pi14-548_pass1_cl_src10.html,0.9997,221.383,,,,238.626,221.383,,,,,,,,,,,4204.0606488,2239.95909732
acisf02783,fullrun,48183.1992188,46736.6072563,15,X053750.27-691021.9,chandra,ccd7,406.40529878,722.4825,84.4594562172,-69.1727487183,124.775,19.256765045,0.00266975706318,0.000412028727654,2.38899128577,0.991136477821,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.480238854208,T,T,2.94e+21,1.8,0.3,8.0,2.1727e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02783_pi14-548_pass1_cl_src15.html,0.9997,246.048,,,,124.775,246.048,,,,,,,,,,,4205.29787234,2231.35410334
