fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10118,fullrun,9857.57617188,9857.57654363,2,X181955.77+743448.0,chandra,ccd7,456.051353659,1009.87053049,274.982393907,74.5800026683,97.8992,9.8992064884,0.00993139975167,0.00100422656018,55.842717391,1.0,0.400986715321,0.369382485877,0.448025568446,0.400986715321,,,0.0,,,0.632085640094,F,F,5.39e+20,1.8,0.3,8.0,7.44573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10118_pi14-548_pass1_cl_src2.html,0.9997,0.0950891,,,,97.8992,0.0950891,,,,,,,,,,,4048.4375,2155.75
acisf10118,fullrun,9857.57617188,9857.57654363,1,X181817.99+743219.7,chandra,ccd7,1250.74531911,711.024636179,274.574960331,74.5388069223,47.6296,7.90247429607,0.00483178577312,0.000801666671066,27.1684170274,1.0,1.76149936985,1.29823591212,2.63352470204,1.76149936985,,,0.0,,,6.61157804463,F,F,5.24e+20,1.8,0.3,8.0,3.98179e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10118_pi14-548_pass1_cl_src1.html,0.9997,14.8195,,,,47.6296,14.8195,,,,,,,,,,,4859.2,1901.64615385
acisf10118,fullrun,9857.57617188,9857.57654363,4,X181955.09+743421.6,chandra,ccd7,461.597760163,956.109030488,274.979539669,74.5726553711,58.838,7.67665571066,0.00596882600954,0.00077875900391,33.5618044463,1.0,0.487984131818,0.438371916242,0.540466475568,0.487984131818,,,0.0,,,0.20820931161,F,F,5.38e+20,1.8,0.3,8.0,4.45511e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10118_pi14-548_pass1_cl_src4.html,0.9997,0.0930429,,,,58.838,0.0930429,,,,,,,,,,,4083.25862069,2195.63793103
acisf10118,fullrun,9857.57617188,9857.57654363,3,X181951.01+743512.3,chandra,ccd7,494.68002439,1059.27995325,274.962534979,74.5867553099,45.8084,7.05716444473,0.00464703533889,0.000715914386161,26.1295856895,1.0,0.387072984824,0.342072984824,0.432072984824,0.387072984824,,,0.0,,,1.02593293735,F,F,5.39e+20,1.8,0.3,8.0,3.49509e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10118_pi14-548_pass1_cl_src3.html,0.9997,3.99517,,,,45.8084,3.99517,,,,,,,,,,,4050.02173913,2090.69565217
acisf10118,fullrun,9857.57617188,9857.57654363,8,X181837.98+743348.9,chandra,ccd7,1087.31154026,891.260561616,274.658256309,74.5635722814,32.6113,6.74981481227,0.00330825227053,0.000684734744655,18.6018231983,1.0,1.35406581191,,,0.448806321312,,,254.056796378,,,5.02202593876,A,F,5.28e+20,1.8,0.3,8.0,2.69076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10118_pi14-548_pass1_cl_src8.html,0.9997,12.9487,,,,32.6113,12.9487,,,,,,,,,,,4618.57894737,1861.81578947
acisf10118,fullrun,9857.57128906,9857.57152227,1,X182007.27+742106.9,chandra,ccd3,1031.22555691,509.999829268,275.030294328,74.3519172843,40.8161,9.28327528408,0.00414059969908,0.00094174423445,7.78961718098,0.999999999979,5.62469,4.16083747314,7.46168140625,5.62469,,,0.0,,,13.0987024972,F,F,5.12e+20,1.8,0.3,8.0,6.26427e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10118_pi14-548_pass1_cl_src1.html,0.9997,45.3631,,,,40.8161,45.3631,,,,,,,,,,,4998.12903226,3530.38709677
acisf10118,fullrun,9857.57617188,9857.57654363,7,X181859.04+743518.8,chandra,ccd7,915.710349593,1073.36779472,274.746009873,74.5885665383,30.1116,5.4874037577,0.00305467643385,0.000556670616695,17.1759684348,1.0,1.2045,0.91526108346,1.6651230957,0.53883,0.428507490234,0.715346015625,235.774,222.4397,249.1083,3.77534334,F,F,5.34e+20,1.8,0.3,8.0,2.51182e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10118_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,30.1116,0.0,,,,,,,,,,,4374.79310345,1825.93103448
acisf10118,fullrun,9857.57617188,9857.57654363,5,X181916.74+743351.0,chandra,ccd7,772.788315041,894.296979675,274.819746298,74.5641558558,24.7625,5.31775798622,0.0025120346035,0.000539460558281,14.1247864068,1.0,0.568174715189,0.427159619669,0.790670027689,0.568174715189,,,0.0,,,2.45342085061,F,F,5.32e+20,1.8,0.3,8.0,1.90196e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10118_pi14-548_pass1_cl_src5.html,0.9997,3.51605,,,,24.7625,3.51605,,,,,,,,,,,4368.92,2051.68
acisf10118,fullrun,9857.57617188,9857.57654363,6,X181950.82+743409.6,chandra,ccd7,496.232705285,931.888463415,274.961748029,74.5693451141,24.5938,5.28544416298,0.00249492243473,0.000536182827369,14.0285581799,1.0,0.440871841692,0.352162629631,0.546991272942,0.440871841692,,,0.0,,,0.164569345713,F,F,5.37e+20,1.8,0.3,8.0,1.85538e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10118_pi14-548_pass1_cl_src6.html,0.9997,3.34212,,,,24.5938,3.34212,,,,,,,,,,,4126.52,2197.24
acisf10118,fullrun,9857.57617188,9857.57654363,1,X182132.04+744112.5,chandra,ccd6,480.127906504,1130.13441057,275.383481043,74.686809362,40.7727,6.38535042108,0.00413618759652,0.000647762037126,44.2653725325,1.0,6.96495748675,4.64356650568,8.12622,6.96495748675,,,0.0,,,9.58267063153,F,F,5.58e+20,1.8,0.3,8.0,5.08e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10118_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,40.7727,0.0,,,,,,,,,,,2963.24193548,2011.58064516
acisf10118,fullrun,9857.57128906,9857.57152227,4,X181958.96+742451.9,chandra,ccd3,1099.72214605,967.359883749,274.995680285,74.4144289032,18.9506,5.33841549526,0.00192244676061,0.000541556445477,3.61665909653,0.999569230371,4.98937936412,,,1.78988453956,,,112.185835383,,,9.313587942,A,F,5.17e+20,1.8,0.3,8.0,2.67723e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10118_pi14-548_pass1_cl_src4.html,0.9997,9.54808,,,,18.9506,9.54808,,,,,,,,,,,4772.14285714,3131.42857143
acisf10118,fullrun,9857.57128906,9857.57152227,2,X182048.49+742555.0,chandra,ccd3,694.0,1095.89990234,275.202054465,74.4319462662,15.4276018143,4.47219657898,0.00156505103223,0.000453681393992,2.94430658867,0.996371461286,2.98593503934,,,2.60948776653,,,58.0175056458,,,9.05931106383,F,F,5.23e+20,1.8,0.3,8.0,2.09479e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10118_pi14-548_pass1_cl_src2.html,0.9997,4.57239818573,,,,,,,,,,,,,,,,4367.15,3274.85
acisf10118,fullrun,9857.57617188,9857.57654363,1,X182210.84+742752.3,chandra,ccd2,835.5,701.899902344,275.54517441,74.4645359281,15.3886756897,4.47220373154,0.00156110140961,0.000453681888757,17.0468430722,1.0,3.14966603002,,,1.89172022619,,,41.881526947,,,11.1460608951,A,F,5.36e+20,1.8,0.3,8.0,2.34458e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10118_pi14-548_pass1_cl_src1.html,0.9997,4.6113243103,,,,,,,,,,,,,,,,3687.47826087,3496.69565217
acisf10118,fullrun,9857.57617188,9857.57654363,22,X182011.78+743137.8,chandra,ccd7,325.794977642,623.368044715,275.049087421,74.527167617,13.6752,4.06753610924,0.0013872781563,0.000412630454715,7.80047568177,0.999999969509,0.419452,0.342956023926,0.6011965,0.419452,,,0.0,,,2.84050496766,F,F,5.33e+20,1.8,0.3,8.0,1.12307e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10118_pi14-548_pass1_cl_src22.html,0.9997,2.86965,,,,13.6752,2.86965,,,,,,,,,,,4187.28571429,2536.0
acisf10118,fullrun,9857.57617188,9857.57654363,14,X182009.83+743446.1,chandra,ccd7,342.082578049,1006.0034878,275.040970616,74.5794638071,9.58337,3.79780594554,0.000972185632175,0.000385268686698,5.46645348034,0.999979318156,0.293578,0.219866242188,0.753578,0.293578,,,0.0,,,1.24885894704,F,F,5.4e+20,1.8,0.3,8.0,7.35137e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10118_pi14-548_pass1_cl_src14.html,0.9997,4.83996,,,,9.58337,4.83996,,,,,,,,,,,3963.27272727,2222.45454545
acisf10118,fullrun,9857.57617188,9857.57654363,11,X181945.02+743419.8,chandra,ccd7,543.302138211,952.613599593,274.937564835,74.5721751106,13.7376,3.70642685076,0.00139361605749,0.000375999881721,7.8360692879,0.999999969509,0.39654,0.307701386719,0.4801528125,0.39654,,,0.0,,,0.565250178792,F,F,5.36e+20,1.8,0.3,8.0,1.03947e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10118_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,13.7376,0.0,,,,,,,,,,,4151.35714286,2146.0
acisf10118,fullrun,9857.57617188,9857.57654363,9,X181952.26+743226.3,chandra,ccd7,484.53954065,721.907546748,274.967762108,74.5406479173,10.9463,3.58115623787,0.0011104449669,0.0003632895974,6.24388286499,0.999999099732,0.523157,0.364902957031,1.3181740625,0.259825,0.183368807434,0.395747120117,113.1261,90.0,90.0,1.75268682322,F,F,5.32e+20,1.8,0.3,8.0,8.26835e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10118_pi14-548_pass1_cl_src9.html,0.9997,1.87838,,,,10.9463,1.87838,,,,,,,,,,,4243.18181818,2365.54545455
acisf10118,fullrun,9857.57617188,9857.57654363,12,X181951.82+743427.8,chandra,ccd7,488.090942276,968.710680894,274.965928029,74.5743776375,8.51554,3.54162109775,0.000863859870746,0.000359280132996,4.85735219135,0.999910708384,0.515943,0.354712968842,0.854261753906,0.101296,,,120.3035,112.77146167,132.060828125,0.290264403094,A,F,5.37e+20,1.8,0.3,8.0,6.4637e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10118_pi14-548_pass1_cl_src12.html,0.9997,4.02754,,,,8.51554,4.02754,,,,,,,,,,,4097.42857143,2168.57142857
acisf10118,fullrun,9857.57617188,9857.57654363,2,X182149.31+743051.6,chandra,ccd2,1014.31811523,1064.68188477,275.455438632,74.5143309872,8.72597885132,3.31666922569,0.000885205343366,0.000336458906531,9.66622438015,0.999999982991,2.24574570178,,,1.15534097304,,,59.3635063171,,,8.41962235871,A,F,5.41e+20,1.8,0.3,8.0,1.20609e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10118_pi14-548_pass1_cl_src2.html,0.9997,2.27402091026,,,,,,,,,,,,,,,,3600.35714286,3091.64285714
acisf10118,fullrun,9857.57617188,9857.57654363,2,X182124.57+743640.1,chandra,ccd6,536.166748047,575.611328125,275.352389406,74.6111462759,7.94519662857,3.00002169609,0.000805999035947,0.000304336630506,8.62579835546,0.999999706611,1.38113102595,,,1.25920410178,,,3.59961676598,,,6.55314254736,F,F,5.51e+20,1.8,0.3,8.0,9.26256e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10118_pi14-548_pass1_cl_src2.html,0.9997,1.05480313301,,,,,,,,,,,,,,,,3343.63636364,2409.63636364
acisf10118,fullrun,9857.57617188,9857.57654363,13,X181934.53+743441.1,chandra,ccd7,627.75,995.375,274.893894701,74.5780764827,7.50608587265,2.82843732834,0.000761453527957,0.000286930298898,4.28154910458,0.999642827315,0.492000009399,,,0.492000009399,,,161.441574097,,,1.33921852087,F,F,5.36e+20,1.8,0.3,8.0,5.70023e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10118_pi14-548_pass1_cl_src13.html,0.9997,0.493914037943,,,,,,,,,,,,,,,,4195.125,2055.125
acisf10118,fullrun,9857.57617188,9857.57654363,21,X181919.02+742914.3,chandra,ccd7,755.125,331.375,274.829253489,74.4872976534,7.30857229233,2.82844209671,0.000741416763049,0.000286930793663,4.16888531318,0.999642827315,0.556997192056,,,0.492000009399,,,165.594604492,,,5.4533016231,F,F,5.21e+20,1.8,0.3,8.0,6.78023e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10118_pi14-548_pass1_cl_src21.html,0.9997,0.691427528858,,,,,,,,,,,,,,,,4699.88888889,2501.88888889
acisf10118,fullrun,9857.57617188,9857.57654363,19,X181935.81+743543.7,chandra,ccd7,617.214355469,1122.64306641,274.899229076,74.5954715707,6.55977344513,2.64576053619,0.000665455008857,0.00026839869679,3.74176269719,0.998684068192,0.582455408733,,,0.492000009399,,,2.48487043381,,,1.92571577777,F,F,5.39e+20,1.8,0.3,8.0,5.05392e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10118_pi14-548_pass1_cl_src19.html,0.9997,0.440226614475,,,,,,,,,,,,,,,,4104.14285714,1971.0
acisf10118,fullrun,9857.57617188,9857.57654363,16,X181947.61+743326.2,chandra,ccd7,521.785644531,843.071533203,274.948384143,74.5572740937,6.49935626984,2.64576220512,0.000659325974993,0.000268398871413,3.70730011481,0.998684068192,0.492000009399,,,0.492000009399,,,68.8631591797,,,0.842135155668,F,F,5.34e+20,1.8,0.3,8.0,4.89059e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10118_pi14-548_pass1_cl_src16.html,0.9997,0.500643789768,,,,,,,,,,,,,,,,4203.14285714,2247.0
acisf10118,fullrun,9857.57617188,9857.57654363,3,X182035.45+743407.4,chandra,ccd6,932.666748047,263.333251953,275.147714963,74.5687221526,5.84980869293,2.4494934082,0.000593432749156,0.000248488417128,6.35091522113,0.999969979267,0.501801231911,,,0.492000009399,,,50.4770317078,,,2.80783660627,F,F,5.41e+20,1.8,0.3,8.0,6.2683e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10118_pi14-548_pass1_cl_src3.html,0.9997,0.150191307068,,,,,,,,,,,,,,,,3861.16666667,2427.33333333
acisf10118,fullrun,9857.57617188,9857.57654363,17,X182007.97+743336.5,chandra,ccd7,356.5,864.0,275.033228698,74.5601272388,5.63860321045,2.44949793816,0.00057200709125,0.000248488882789,3.21631765695,0.995564573071,0.492000009399,,,0.492000009399,,,65.5929641724,,,1.13980739585,F,F,5.37e+20,1.8,0.3,8.0,4.28529e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10118_pi14-548_pass1_cl_src17.html,0.9997,0.361396819353,,,,,,,,,,,,,,,,4055.16666667,2329.66666667
acisf10118,fullrun,9857.57617188,9857.57654363,10,X181949.52+743323.8,chandra,ccd7,506.333496094,838.166748047,274.956315807,74.5566044794,5.59137678146,2.44949841499,0.000567216193303,0.000248488911893,3.18937921284,0.995564573071,0.492000009399,,,0.492000009399,,,105.325332642,,,0.832079825619,F,T,5.35e+20,1.8,0.3,8.0,4.20642e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10118_pi14-548_pass1_cl_src10.html,0.9997,0.408623158932,,,,,,,,,,,,,,,,4196.16666667,2258.66666667
acisf10118,fullrun,9857.57617188,9857.57654363,15,X181853.63+743306.4,chandra,ccd7,960.166503906,803.833251953,274.72346922,74.551774271,5.53520679474,2.44950127602,0.000561518012546,0.000248489202932,3.15733927079,0.995564573071,0.56648281369,,,0.492000009399,,,16.8450336456,,,4.11327831541,F,F,5.28e+20,1.8,0.3,8.0,4.34847e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10118_pi14-548_pass1_cl_src15.html,0.9997,0.464793205261,,,,,,,,,,,,,,,,4569.57142857,2013.0
acisf10118,fullrun,9857.57617188,9857.57654363,18,X181928.75+743436.6,chandra,ccd7,674.700195312,986.299804688,274.869773789,74.5768264851,4.65312719345,2.23607730865,0.000472035608254,0.000226838441449,2.6541919326,0.986429718841,0.492000009399,,,0.492000009399,,,45.0,,,1.68276785415,F,F,5.35e+20,1.8,0.3,8.0,3.54282e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10118_pi14-548_pass1_cl_src18.html,0.9997,0.346872925758,,,,,,,,,,,,,,,,4236.6,2032.2
acisf10118,fullrun,9857.57617188,9857.57654363,5,X182050.88+743805.6,chandra,ccd6,809.5,748.0,275.211980415,74.6349006448,3.90264582634,2.00000333786,0.000395903189201,0.000202889976208,4.23695441718,0.998180002501,0.492000009399,,,0.492000009399,,,31.7174739838,,,5.46528164976,F,F,5.51e+20,1.8,0.3,8.0,4.90112e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10118_pi14-548_pass1_cl_src5.html,0.9997,0.0973541215062,,,,,,,,,,,,,,,,3467.0,2125.0
acisf10118,fullrun,9857.57617188,9857.57654363,4,X182010.28+743818.1,chandra,ccd6,1137.5,772.5,275.042818392,74.6383660939,2.92051959038,1.73205387592,0.000296271580737,0.000175707886228,3.17069724734,0.988937967899,0.492000009399,,,0.492000009399,,,90.0,,,4.26406710016,F,F,5.48e+20,1.8,0.3,8.0,3.27481e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10118_pi14-548_pass1_cl_src4.html,0.9997,0.0794804394245,,,,,,,,,,,,,,,,3687.0,1879.0
