fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01872,fullrun,93959.6484375,93959.6447342,2,X054714.07+000015.8,chandra,ccd1,180.577528455,767.766489837,86.8086431647,0.00440105984424,14243.4,120.520558412,0.151590567865,0.00128268390196,2208.84926035,1.0,3.12724558,3.12447116,3.13002,3.12724558,,,0.0,,,8.25626723245,F,F,1.91e+21,1.8,0.3,8.0,1.63139e-12,1.0,powerlaw,3.39919e+21,3.15221153794e+21,3.65744997275e+21,2.12545,2.06638916145,2.18608752046,341.22,333,,dsxf,fullrun_ccd1_acisf01872_pi14-548_pass1_cl_src2.html,0.9997,281.805,,,,14243.4,281.805,,,,,,,,,,,4383.81148901,5008.90799115
acisf01872,fullrun,93969.2421875,93969.2445275,58,X054643.39+000435.9,chandra,ccd2,275.983037967,76.3256361789,86.6808046679,0.0766374697528,5645.59,77.3786469254,0.0600791343457,0.000823446641382,972.609232421,1.0,0.440106,0.432415570312,0.44713725,0.440106,,,0.0,,,0.87117411968,F,T,1.92e+21,1.8,0.3,8.0,6.6049e-13,1.0,powerlaw,5.05294e+21,4.55745945183e+21,5.58459870473e+21,1.95095,1.85941806292,2.04576897185,293.135,259,,dsxf,fullrun_ccd2_acisf01872_pi14-548_pass1_cl_src58.html,0.9997,341.865,,,,5645.59,341.865,,,,,,,,,,,4035.29710902,3990.44374782
acisf01872,fullrun,93969.2421875,93969.2445275,32,X054635.39+000858.1,chandra,ccd2,519.438476562,608.666992188,86.647464028,0.149458998915,4254.97705078,65.9242706299,0.0452805310488,0.000701551616658,733.037638817,1.0,0.510146092147,,,0.492000009399,,,123.130485535,,,5.65939227743,F,T,1.92e+21,1.8,0.3,8.0,5.2076e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01872_pi14-548_pass1_cl_src32.html,0.9997,91.0228729248,,,,,,,,,,,,,,,,3554.4609001,3651.90456432
acisf01872,fullrun,93969.2421875,93969.2445275,6,X054643.63+000528.2,chandra,ccd2,268.764973577,182.583042683,86.6817911348,0.0911593126915,3582.57,61.8869937871,0.038124956456,0.000658588371846,617.19690197,1.0,0.48177,0.472559063721,0.493559998437,0.48177,,,0.0,,,1.72745042412,F,F,1.92e+21,1.8,0.3,8.0,3.92323e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01872_pi14-548_pass1_cl_src6.html,0.9997,247.43,,,,3582.57,247.43,,,,,,,,,,,3929.09849932,3977.45729877
acisf01872,fullrun,93969.2421875,93969.2445275,19,X054634.55+000643.2,chandra,ccd2,545.659804878,335.132004065,86.6439487914,0.11200763657,1940.2,45.4816446492,0.0206472363411,0.000484006940653,334.253183944,1.0,0.742856,0.721592154785,0.770073721875,0.742856,,,0.0,,,3.81841665595,F,F,1.92e+21,1.8,0.3,8.0,2.23775e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01872_pi14-548_pass1_cl_src19.html,0.9997,128.38,,,,1940.2,128.38,,,,,,,,,,,3829.32822541,3676.27731092
acisf01872,fullrun,93969.2421875,93969.2445275,8,X054603.67+001105.6,chandra,ccd6,192.097906504,427.391260163,86.5152856301,0.184885453678,1776.52,47.4003586484,0.0189053547235,0.000504424714762,101.940498224,1.0,7.52043,7.24901547632,7.94217275,7.52043,,,0.0,,,12.4328742665,F,F,1.93e+21,1.8,0.3,8.0,1.42235e-13,1.0,powerlaw,3.70312e+21,3.07906344624e+21,4.43339503608e+21,4.00649,3.65788916356,4.42544531647,306.381,136,,dscxf,fullrun_ccd6_acisf01872_pi14-548_pass1_cl_src8.html,0.9997,470.274,,,,1776.52,470.274,,,,,,,,,,,3489.67259572,2652.56979198
acisf01872,fullrun,93969.2421875,93969.2445275,1,X054703.99+001114.2,chandra,ccd0,673.065414634,1078.93146951,86.7666202658,0.18728321648,1158.79,35.7196304572,0.0123315950609,0.00038012065907,161.383813912,1.0,3.31053,3.16067972363,3.46521415625,3.31053,,,0.0,,,8.98601881716,F,T,1.93e+21,1.8,0.3,8.0,2.08208e-13,1.0,powerlaw,1.02985e+22,8.01084816906e+21,1.31103185152e+22,1.7641,1.50285135449,2.05223335415,103.609,98,,dsxf,fullrun_ccd0_acisf01872_pi14-548_pass1_cl_src1.html,0.9997,117.102,,,,1158.79,117.102,,,,,,,,,,,3119.69530628,4458.22354813
acisf01872,fullrun,93969.2421875,87334.3372138,3,X054556.37+000708.3,chandra,ccd7,221.729676829,978.998394309,86.4848597615,0.118958680403,1503.26,44.663933996,0.0172126690366,0.000511412206635,56.2513428703,1.0,9.21973,8.03643202785,10.2878095855,5.90217,5.33828276701,6.52702741545,82.50116,75.7249665882,88.5397905018,12.4052845556,F,T,1.93e+21,1.8,0.3,8.0,1.04651e-13,1.0,powerlaw,3.19981e+21,2.60811935607e+21,3.89101282974e+21,2.92001,2.59209042693,3.31283159635,287.719,148,,dscxf,fullrun_ccd7_acisf01872_pi14-548_pass1_cl_src3.html,0.9997,491.607,,,,1503.26,491.607,,,,,,,,,,,3993.22252533,2521.96414653
acisf01872,fullrun,93969.2421875,93969.2445275,30,X054611.61-000220.2,chandra,ccd3,1059.02537724,253.694042683,86.5483693128,-0.0389319683435,1033.45,34.9758631059,0.0109977476726,0.000372205444937,215.483910191,1.0,3.57696,3.38869828125,3.81321,3.57696,,,0.0,,,10.1522895625,F,T,1.92e+21,1.8,0.3,8.0,1.46298e-13,1.0,powerlaw,1.76298e+22,1.48422075528e+22,2.08696334635e+22,3.00353,2.68214912522,3.36113202999,90.4329,90,,dsxf,fullrun_ccd3_acisf01872_pi14-548_pass1_cl_src30.html,0.9997,189.861,,,,1033.45,189.861,,,,,,,,,,,5047.84991568,3192.09865093
acisf01872,fullrun,93959.6484375,93959.6447342,1,X054706.97+000047.8,chandra,ccd1,396.524902344,832.224609375,86.7790621657,0.0132786701145,631.165161133,25.6905345917,0.00671740621328,0.000273420941085,97.8803304918,1.0,1.36089702726,,,0.981129346994,,,5.43097925186,,,6.42806738047,F,T,1.92e+21,1.8,0.3,8.0,7.75436e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01872_pi14-548_pass1_cl_src1.html,0.9997,28.8348636627,,,,,,,,,,,,,,,,4358.87642276,4782.30731707
acisf01872,fullrun,93969.2421875,93969.2445275,10,X054619.09+000329.5,chandra,ccd3,830.551757812,963.928466797,86.579525352,0.0582014408348,629.852172852,25.6515769958,0.00670274859294,0.000272978446446,131.330019883,1.0,1.80822458574,,,1.09673011872,,,86.1251449585,,,6.26630645804,A,F,1.92e+21,1.8,0.3,8.0,7.82288e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01872_pi14-548_pass1_cl_src10.html,0.9997,28.1478157043,,,,,,,,,,,,,,,,4306.44339623,3285.95440252
acisf01872,fullrun,93969.2421875,93969.2445275,3,X054640.19+000501.8,chandra,ccd2,373.672581301,128.903731707,86.6674537499,0.0838231387385,569.702,24.7903529624,0.00606264224034,0.000263813434081,98.1469474277,1.0,0.449339,0.426917125,0.474964,0.449339,,,0.0,,,1.61754033538,F,T,1.92e+21,1.8,0.3,8.0,6.42895e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01872_pi14-548_pass1_cl_src3.html,0.9997,44.8596,,,,569.702,44.8596,,,,,,,,,,,4001.49310345,3886.86896552
acisf01872,fullrun,93969.2421875,93969.2445275,2,X054714.08+000907.2,chandra,ccd0,365.419188459,820.663697241,86.8086651542,0.151986573124,333.189,24.1557446584,0.00354572318013,0.000257060058311,46.4029820531,1.0,2.73268939615,,,1.57047003665,,,24.3333047106,,,9.21163198625,A,F,1.92e+21,1.8,0.3,8.0,4.32668e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf01872_pi14-548_pass1_cl_src2.html,0.9997,250.311,,,,333.189,250.311,,,,,,,,,,,3316.87,4807.146
acisf01872,fullrun,93959.6484375,93959.6447342,13,X054708.72+000013.9,chandra,ccd1,343.930806911,763.912103455,86.7863183134,0.00387430070137,464.976,22.8965499585,0.0049486824464,0.000243685168401,72.1079162055,1.0,1.78206,1.63293826172,1.946608125,1.78206,,,0.0,,,7.0812430281,F,F,1.92e+21,1.8,0.3,8.0,5.86185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01872_pi14-548_pass1_cl_src13.html,0.9997,59.276,,,,464.976,59.276,,,,,,,,,,,4417.29038462,4850.05961538
acisf01872,fullrun,93969.2421875,93969.2445275,7,X054645.05+000533.7,chandra,ccd2,225.361670732,193.888336179,86.6877229288,0.0927043695459,462.806,22.032988903,0.00492507744704,0.0002344701165,79.7311509372,1.0,0.502067635812,0.472426474191,0.531252779562,0.502067635812,,,0.0,,,1.83019837187,F,T,1.92e+21,1.8,0.3,8.0,5.06122e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01872_pi14-548_pass1_cl_src7.html,0.9997,22.6466,,,,462.806,22.6466,,,,,,,,,,,3909.98507463,4017.40298507
acisf01872,fullrun,93969.2421875,87334.3372138,1,X054556.38+000713.8,chandra,ccd7,221.174989837,990.35648374,86.4849355622,0.120510942806,1111.84,44.3228947611,0.0127308053913,0.000507506608489,41.6045747621,1.0,6.61231,6.2168021875,7.11856,6.61231,,,0.0,,,12.4323482386,F,T,1.93e+21,1.8,0.3,8.0,1.2259e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01872_pi14-548_pass1_cl_src1.html,0.9997,852.679,,,,1111.84,852.679,,,,,,,,,,,3989.92429946,2521.87996654
acisf01872,fullrun,93969.2421875,93969.2445275,29,X054620.88+000809.0,chandra,ccd2,962.436851626,509.499721545,86.5869892164,0.135837695182,325.862,19.9481177057,0.00346775444236,0.000212283647037,56.1387542657,1.0,2.12381,1.85378704417,2.43114653636,1.12534,0.947208541482,1.31196519773,79.2777906087,71.2797437337,85.6762281087,7.2902573782,F,F,1.92e+21,1.8,0.3,8.0,4.14202e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01872_pi14-548_pass1_cl_src29.html,0.9997,72.0654,,,,325.862,72.0654,,,,,,,,,,,3733.01772152,3233.0835443
acisf01872,fullrun,93969.2421875,93969.2445275,26,X054616.75+000712.9,chandra,ccd2,1088.13744487,395.490579838,86.5698101891,0.120256420115,341.12,19.5474371722,0.00363012024676,0.000208019311242,58.7673673369,1.0,2.83017586621,,,1.61201888707,,,80.0010045219,,,7.67178452224,A,F,1.92e+21,1.8,0.3,8.0,4.40271e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01872_pi14-548_pass1_cl_src26.html,0.9997,40.9823,,,,341.12,40.9823,,,,,,,,,,,3868.91450777,3131.11917098
acisf01872,fullrun,93969.2421875,93969.2445275,1,X054640.36+000453.8,chandra,ccd2,368.588922764,112.695577236,86.6681485165,0.0816080251341,308.426,18.2780907099,0.00328220066781,0.000194511362643,53.1349203748,1.0,0.468037,0.432815707031,0.500239325,0.468037,,,0.0,,,1.48756554173,F,T,1.92e+21,1.8,0.3,8.0,3.39034e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01872_pi14-548_pass1_cl_src1.html,0.9997,25.6626,,,,308.426,25.6626,,,,,,,,,,,4015.09810127,3891.28481013
acisf01872,fullrun,93959.6484375,93959.6447342,9,X054647.45+000336.3,chandra,ccd1,992.147240041,1175.11976423,86.6977289064,0.0600726635739,276.781,17.1266137926,0.00294574641493,0.000182276461099,42.9228630193,1.0,0.42152,0.391650298145,0.452353240625,0.42152,,,0.0,,,0.84329951386,F,F,1.92e+21,1.8,0.3,8.0,3.02196e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01872_pi14-548_pass1_cl_src9.html,0.9997,16.5399,,,,276.781,16.5399,,,,,,,,,,,4129.65949821,4133.78494624
acisf01872,fullrun,93969.2421875,93969.2445275,4,X054640.44+000507.5,chandra,ccd2,366.167402642,140.639077236,86.6684794594,0.0854269702675,231.607,16.2166858513,0.00246471348882,0.000172574595594,39.9007201184,1.0,0.406556,0.366867939453,0.44390946875,0.406556,,,0.0,,,1.65941106577,F,F,1.92e+21,1.8,0.3,8.0,2.54874e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01872_pi14-548_pass1_cl_src4.html,0.9997,31.3739,,,,231.607,31.3739,,,,,,,,,,,3986.3744856,3890.58024691
acisf01872,fullrun,93969.2421875,93969.2445275,3,X054711.92+000734.1,chandra,ccd0,431.259115854,631.465445732,86.7996669917,0.126129629102,240.281,16.3036437645,0.00255701736099,0.000173499777982,33.4637545979,1.0,2.45659,2.16723484375,2.806,2.45659,,,0.0,,,7.92521188192,F,T,1.92e+21,1.8,0.3,8.0,3.00512e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf01872_pi14-548_pass1_cl_src3.html,0.9997,25.5278,,,,240.281,25.5278,,,,,,,,,,,3516.03649635,4779.56934307
acisf01872,fullrun,93969.2421875,93969.2445275,4,X054713.41+001056.1,chandra,ccd0,385.786101626,1042.01384146,86.8058817527,0.18223759932,316.176,21.4808752149,0.00336468034262,0.000228595081784,44.0335943072,1.0,3.58963,3.1691737849,4.0617641389,2.6231,2.18835148373,3.09508610287,25.9300350233,8.04423502333,41.3988350233,10.257667351,F,F,1.93e+21,1.8,0.3,8.0,4.25268e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf01872_pi14-548_pass1_cl_src4.html,0.9997,145.252,,,,316.176,145.252,,,,,,,,,,,3102.14352941,4747.75294118
acisf01872,fullrun,93969.2421875,93969.2445275,5,X054658.15+000538.2,chandra,ccd0,851.102103659,396.003886118,86.742288447,0.0939501111055,411.584,21.5051389207,0.00437998412753,0.000228852839598,57.3209948869,1.0,0.735508,0.676430605859,0.7866019625,0.735508,,,0.0,,,3.98178543634,F,F,1.92e+21,1.8,0.3,8.0,4.69278e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd0_acisf01872_pi14-548_pass1_cl_src5.html,0.9997,50.887,,,,411.584,50.887,,,,,,,,,,,3825.05405405,4409.66666667
acisf01872,fullrun,93969.2421875,93969.2445275,4,X054643.13+000052.2,chandra,ccd3,98.0377002033,644.650861789,86.6797038678,0.0144985963637,215.112,14.9877199734,0.00228917146138,0.000159495801416,44.8528471517,1.0,0.592385,0.539440446777,0.633707578125,0.592385,,,0.0,,,2.88709786822,F,F,1.92e+21,1.8,0.3,8.0,2.38162e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01872_pi14-548_pass1_cl_src4.html,0.9997,9.51975,,,,215.112,9.51975,,,,,,,,,,,4482.69124424,4066.04608295
acisf01872,fullrun,93969.2421875,93969.2445275,11,X054638.34+000548.6,chandra,ccd2,430.019981707,224.035326626,86.6597529241,0.0968244482251,204.78,14.9924214188,0.00217922946809,0.000159546472087,35.2790263932,1.0,0.458644917154,0.421142476432,0.497357114029,0.458644917154,,,0.0,,,2.51990539483,F,F,1.92e+21,1.8,0.3,8.0,2.36888e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01872_pi14-548_pass1_cl_src11.html,0.9997,19.9927,,,,204.78,19.9927,,,,,,,,,,,3916.45454545,3810.60287081
acisf01872,fullrun,93969.2421875,93969.2445275,1,X054603.67+001111.5,chandra,ccd6,191.508789062,438.881347656,86.515297782,0.186524056436,175.223831177,14.9334554672,0.0018646933604,0.000158918555826,10.0547163279,1.0,2.28078285378,,,1.54452113718,,,17.2940578461,,,12.5591039484,F,T,1.93e+21,1.8,0.3,8.0,2.47464e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf01872_pi14-548_pass1_cl_src1.html,0.9997,47.7761764526,,,,,,,,,,,,,,,,3473.75622776,2653.25978648
acisf01872,fullrun,93969.2421875,93969.2445275,17,X054631.57+000639.7,chandra,ccd2,636.492160569,328.019272358,86.6315350202,0.111035544739,167.209,13.3652010834,0.00177939773975,0.000142229237655,28.8063811123,1.0,0.909407,0.80252665625,1.025345,0.909407,,,0.0,,,4.2842808312,F,F,1.92e+21,1.8,0.3,8.0,2.28978e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01872_pi14-548_pass1_cl_src17.html,0.9997,11.4196,,,,167.209,11.4196,,,,,,,,,,,3851.98314607,3590.73595506
acisf01872,fullrun,93969.2421875,93969.2445275,6,X054637.08+000121.8,chandra,ccd3,282.521357724,704.784018293,86.6544911057,0.0227167814971,163.473,13.3278730486,0.00173964514757,0.000141832410713,34.0856367029,1.0,0.528375,0.470644694336,0.58115699375,0.528375,,,0.0,,,2.96503828224,F,F,1.92e+21,1.8,0.3,8.0,1.83095e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01872_pi14-548_pass1_cl_src6.html,0.9997,14.1592,,,,163.473,14.1592,,,,,,,,,,,4459.01176471,3874.04705882
acisf01872,fullrun,93969.2421875,87334.3372138,2,X054550.55+000627.8,chandra,ccd7,399.206707317,896.780406504,86.4606049055,0.107722126438,152.766,30.8381906084,0.00174921065641,0.000353105348288,5.71643803794,0.999999983012,7.58849,5.69522954102,10.65605125,7.58849,,,0.0,,,13.6669728238,F,F,1.93e+21,1.8,0.3,8.0,1.6482e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01872_pi14-548_pass1_cl_src2.html,0.9997,798.228,,,,152.766,798.228,,,,,,,,,,,4105.78942398,2361.26912181
acisf01872,fullrun,93969.2421875,93969.2445275,7,X054544.88+001306.2,chandra,ccd6,764.53515625,671.948730469,86.4369848934,0.218375238428,155.496749878,19.2882003784,0.00165476219263,0.000205260788789,8.92273442162,1.0,8.17264221545,,,4.01122440372,,,48.5008277893,,,17.5206455711,A,T,1.94e+21,1.8,0.3,8.0,2.32291e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01872_pi14-548_pass1_cl_src7.html,0.9997,216.503250122,,,,,,,,,,,,,,,,3349.12854758,2039.99165275
acisf01872,fullrun,93969.2421875,93969.2445275,16,X054636.12+000626.6,chandra,ccd2,497.873675407,301.298796748,86.6504795691,0.107383775014,144.711,12.3388228774,0.0015399822726,0.000131307008423,24.930477529,1.0,0.891234,0.785888204876,1.01844078691,0.569913,0.466156500923,0.673680188423,60.3855112842,49.3109331592,74.0157612842,3.35936698089,F,F,1.92e+21,1.8,0.3,8.0,1.64964e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01872_pi14-548_pass1_cl_src16.html,0.9997,7.53555,,,,144.711,7.53555,,,,,,,,,,,3852.61333333,3730.58
acisf01872,fullrun,93969.2421875,93969.2445275,12,X054624.28+000346.1,chandra,ccd3,672.847705081,998.054727642,86.6011465034,0.0627970494576,112.711,12.1686153691,0.00119944858176,0.000129496042502,23.5012888882,1.0,0.827963,0.712728625,1.012338,0.827963,,,0.0,,,4.96214347689,F,F,1.92e+21,1.8,0.3,8.0,1.35233e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01872_pi14-548_pass1_cl_src12.html,0.9997,35.3642,,,,112.711,35.3642,,,,,,,,,,,4245.23913043,3434.37681159
acisf01872,fullrun,93969.2421875,93969.2445275,3,X054600.06+000921.4,chandra,ccd6,302.162481707,215.678530488,86.5002436705,0.155951481884,133.484,16.7644862731,0.00142051307633,0.000178404692464,7.65959598815,1.0,10.3337,7.18541850369,15.8366645956,6.02245,3.59352572863,8.49724516222,71.7074393972,50.2683964284,94.5757518972,12.3792562719,F,T,1.93e+21,1.8,0.3,8.0,1.79709e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01872_pi14-548_pass1_cl_src3.html,0.9997,147.564,,,,133.484,147.564,,,,,,,,,,,3711.46212121,2582.70454545
acisf01872,fullrun,93969.2421875,93969.2445275,33,X054646.87+000907.6,chandra,ccd2,169.837968277,628.579940128,86.6953111891,0.152112152073,127.276,11.4556208911,0.00135444392421,0.000121908263254,21.9268159157,1.0,1.41322272174,,,0.772982617473,,,39.869533282,,,5.42325781338,A,T,1.93e+21,1.8,0.3,8.0,1.49499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01872_pi14-548_pass1_cl_src33.html,0.9997,3.95525,,,,127.276,3.95525,,,,,,,,,,,3473.23333333,3993.375
acisf01872,fullrun,93969.2421875,93969.2445275,53,X054648.90+001217.7,chandra,ccd2,108.152256098,1015.04757317,86.7037416079,0.204929160428,114.535,11.9904336869,0.00121886055011,0.000127600005236,19.731825803,1.0,3.40346,3.28193152313,3.46425309923,2.09641,1.63500774408,2.55782634759,47.1099032673,32.3783376423,63.9459782673,8.62769551441,F,F,1.93e+21,1.8,0.3,8.0,1.87157e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01872_pi14-548_pass1_cl_src53.html,0.9997,29.2355,,,,114.535,29.2355,,,,,,,,,,,3085.68531469,3982.32167832
acisf01872,fullrun,93959.6484375,93959.6447342,3,X054653.77+000034.1,chandra,ccd1,799.470278455,804.878701626,86.7240613917,0.00947306992233,103.797,10.9792030676,0.00110469676354,0.000116850102556,16.0967133323,1.0,0.672088,0.556952531982,0.813793191406,0.672088,,,0.0,,,3.99060260898,F,T,1.92e+21,1.8,0.3,8.0,1.16493e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01872_pi14-548_pass1_cl_src3.html,0.9997,16.7459,,,,103.797,16.7459,,,,,,,,,,,4459.48695652,4389.71304348
acisf01872,fullrun,93969.2421875,93969.2445275,7,X054635.51+000138.8,chandra,ccd3,330.247162602,739.454473577,86.6479685796,0.0274550748962,107.214,10.799948148,0.00114095238036,0.000114931133502,22.3551134038,1.0,0.5096,0.451688509473,0.565756596875,0.5096,,,0.0,,,3.00838641071,F,T,1.92e+21,1.8,0.3,8.0,1.27084e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01872_pi14-548_pass1_cl_src7.html,0.9997,9.42488,,,,107.214,9.42488,,,,,,,,,,,4434.23853211,3819.58715596
acisf01872,fullrun,93969.2421875,93969.2445275,4,X054550.95+000937.4,chandra,ccd6,579.937134146,248.078617886,86.462281501,0.16037908261,121.763,20.372260552,0.0012957758428,0.000216797246179,6.98702006462,0.999999999979,8.54003,5.99551754883,11.7970059375,8.54003,,,0.0,,,14.5517542254,F,F,1.93e+21,1.8,0.3,8.0,1.68679e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01872_pi14-548_pass1_cl_src4.html,0.9997,293.266,,,,121.763,293.266,,,,,,,,,,,3731.00875274,2305.94091904
acisf01872,fullrun,93969.2421875,93969.2445275,22,X054617.71-000014.1,chandra,ccd3,872.948869919,509.929441057,86.573799549,-0.00391330780545,83.3595,10.7552731253,0.000887093795607,0.000114455293752,17.3812289047,1.0,1.76044,1.333330625,2.38169,1.76044,,,0.0,,,7.7158796044,F,F,1.92e+21,1.8,0.3,8.0,1.11088e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01872_pi14-548_pass1_cl_src22.html,0.9997,32.3164,,,,83.3595,32.3164,,,,,,,,,,,4761.08943089,3331.2601626
acisf01872,fullrun,93969.2421875,93969.2445275,30,X054645.57+000812.4,chandra,ccd2,209.677839431,516.352215447,86.6898663921,0.136774396902,87.6489,10.3473813112,0.000932740646391,0.00011011459508,15.099950466,1.0,1.08397080903,0.765471147901,1.39281896528,1.08397080903,,,0.0,,,4.47167151244,F,T,1.92e+21,1.8,0.3,8.0,1.09159e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01872_pi14-548_pass1_cl_src30.html,0.9997,19.4194,,,,87.6489,19.4194,,,,,,,,,,,3588.25233645,3976.09345794
acisf01872,fullrun,93969.2421875,93969.2445275,37,X054642.32+001209.3,chandra,ccd2,308.590310976,997.787506098,86.676348319,0.202570308851,91.3591,10.2730521268,0.000972224254868,0.000109323651932,15.7391351702,1.0,3.28731,2.43846678668,4.20809416936,1.94842,1.62952496702,2.62173299192,41.4083916444,24.8763874012,52.5238035585,8.42890240756,F,F,1.93e+21,1.8,0.3,8.0,1.17328e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01872_pi14-548_pass1_cl_src37.html,0.9997,14.1765,,,,91.3591,14.1765,,,,,,,,,,,3130.47169811,3788.99056604
acisf01872,fullrun,93969.2421875,93969.2445275,52,X054630.09+001210.0,chandra,ccd2,681.116699219,998.798828125,86.6253678821,0.202776784684,86.404258728,10.344203949,0.000919495127164,0.000110080742161,14.8855265365,1.0,3.31696792645,,,1.92359304097,,,123.189910889,,,9.12229191617,A,F,1.93e+21,1.8,0.3,8.0,1.17323e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01872_pi14-548_pass1_cl_src52.html,0.9997,20.595741272,,,,,,,,,,,,,,,,3199.23684211,3419.36842105
acisf01872,fullrun,93969.2421875,93969.2445275,2,X054603.70+001116.2,chandra,ccd6,190.5,448.5,86.5154356694,0.187838619825,81.3680267334,14.3533592224,0.000865900656208,0.000152745298692,4.66907053378,0.999996802526,0.492000009399,,,0.492000009399,,,90.0,,,12.5993809596,F,F,1.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf01872_pi14-548_pass1_cl_src2.html,0.9997,124.631973267,,,,,,,,,,,,,,,,3460.95454545,2648.75
acisf01872,fullrun,93969.2421875,93969.2445275,34,X054625.87+000932.3,chandra,ccd2,810.250821138,678.720065041,86.6077879351,0.158964481997,56.5148,9.02375199127,0.000601417922032,9.6028760104e-05,9.73623948044,1.0,1.95674,1.50414874859,2.69939193023,0.937991,0.930690642713,0.941591605357,76.5867744871,55.0142898161,89.3778713621,7.37407764361,A,F,1.93e+21,1.8,0.3,8.0,7.15119e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01872_pi14-548_pass1_cl_src34.html,0.9997,24.9133,,,,56.5148,24.9133,,,,,,,,,,,3539.14473684,3353.32894737
acisf01872,fullrun,93969.2421875,93969.2445275,57,X054628.36+001226.9,chandra,ccd2,733.88671875,1033.15087891,86.6181559653,0.207471481402,72.820526123,10.295832634,0.00077494001016,0.000109565982712,12.5453523931,1.0,4.48121293808,,,2.83528462295,,,120.779121399,,,9.55324028137,A,F,1.93e+21,1.8,0.3,8.0,9.81607e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01872_pi14-548_pass1_cl_src57.html,0.9997,33.179473877,,,,,,,,,,,,,,,,3172.76315789,3360.15789474
acisf01872,fullrun,93969.2421875,93969.2445275,43,X054618.27+000657.0,chandra,ccd2,1041.78368932,363.171933223,86.576145199,0.115839577788,49.8552,9.12580955313,0.000530548064419,9.71148565179e-05,8.58893894246,1.0,2.45459861312,,,1.14290486314,,,89.0354001668,,,7.20457382544,A,F,1.92e+21,1.8,0.3,8.0,6.3588e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01872_pi14-548_pass1_cl_src43.html,0.9997,33.4252,,,,49.8552,33.4252,,,,,,,,,,,3889.83333333,3181.44047619