fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08681,fullrun,2156.94482422,2156.94485015,2,X173729.21-292804.4,chandra,ccd2,1090.36962891,430.195800781,264.371718935,-29.4678801029,21.0606403351,4.79584932327,0.0097641069442,0.0022234453354,43.1644473005,1.0,2.28968700968,,,1.17168817184,,,67.3787384033,,,7.27675964333,A,F,8.23e+21,1.8,0.3,8.0,1.57054e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08681_pi14-548_pass1_cl_src2.html,0.9997,1.93936002254,,,,,,,,,,,,,,,,3889.78947368,3159.34210526
acisf08681,fullrun,2156.94482422,2156.94485015,3,X173755.17-293540.4,chandra,ccd3,119.689359756,498.198286585,264.479885586,-29.5945558512,13.6767,3.69820226597,0.00634089313624,0.00171458797551,27.8280978142,1.0,0.804065,0.588629715388,1.15312477984,0.380854,0.269630856544,0.535599093849,310.588000728,291.751972991,332.989966353,4.08672410963,F,F,9.05e+21,1.8,0.3,8.0,9.39297e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08681_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,13.6767,0.0,,,,,,,,,,,4614.71428571,4063.35714286
acisf08681,fullrun,2156.94482422,2156.94485015,1,X173816.08-293941.0,chandra,ccd1,553.277832031,276.611083984,264.566993057,-29.6613777757,8.10114383698,3.00001907349,0.00375584186986,0.00139086507261,17.1452403804,0.999999999997,2.79299398799,,,0.893969135196,,,51.070438385,,,8.91427648516,A,F,9.55e+21,1.8,0.3,8.0,6.36018e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08681_pi14-548_pass1_cl_src1.html,0.9997,0.898856461048,,,,,,,,,,,,,,,,4949.7,4716.3
acisf08681,fullrun,2156.94482422,2156.94485015,1,X173731.02-292432.1,chandra,ccd2,1042.83349609,861.666503906,264.379247249,-29.4089192298,5.48670578003,2.44950556755,0.00254373950884,0.0011356365867,11.2451767243,0.999999793755,2.29847245602,,,0.492000009399,,,102.13608551,,,9.26979133203,A,F,8.07e+21,1.8,0.3,8.0,4.26246e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08681_pi14-548_pass1_cl_src1.html,0.9997,0.513294160366,,,,,,,,,,,,,,,,3456.83333333,3091.66666667
acisf08681,fullrun,2156.94482422,2156.94485015,4,X173802.54-292949.2,chandra,ccd2,205.75,217.5,264.510586161,-29.4970025137,3.94876170158,2.00000238419,0.00183071976062,0.000927238550503,8.09311177905,0.999994771677,0.492000009399,,,0.492000009399,,,145.278015137,,,2.03985305144,F,F,8.9e+21,1.8,0.3,8.0,2.99698e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08681_pi14-548_pass1_cl_src4.html,0.9997,0.0512383952737,,,,,,,,,,,,,,,,3871.25,4070.75
acisf08681,fullrun,2156.94482422,2156.94485015,1,X173731.54-293325.9,chandra,ccd3,746.0,770.75,264.381410675,-29.5571926801,3.87950134277,2.00000357628,0.00179860950448,0.000927239074372,7.8936543784,0.999994394247,0.492000009399,,,0.492000009399,,,60.1282196045,,,6.09869499021,F,F,8.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08681_pi14-548_pass1_cl_src1.html,0.9997,0.120498552918,,,,,,,,,,,,,,,,4514.0,3372.0
acisf08681,fullrun,2156.94482422,2156.94485015,3,X173744.32-292245.6,chandra,ccd2,689.75,1078.5,264.434656937,-29.3793211877,3.81669473648,2.00000572205,0.0017694911221,0.00092724012211,7.8224363644,0.999994771677,0.492000009399,,,0.492000009399,,,180.0,,,9.39576475682,F,F,8.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf08681_pi14-548_pass1_cl_src3.html,0.9997,0.183305233717,,,,,,,,,,,,,,,,3171.0,3373.0
acisf08681,fullrun,2156.94482422,2156.94485015,2,X173723.85-293412.4,chandra,ccd3,949.75,676.0,264.34938069,-29.570111164,3.75020265579,2.00000762939,0.00173866422847,0.000927240995225,7.63056924028,0.999882998121,0.847238504383,,,0.492000009399,,,57.8384094238,,,7.92790570478,A,F,8.47e+21,1.8,0.3,8.0,2.8804e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08681_pi14-548_pass1_cl_src2.html,0.9997,0.249797269702,,,,,,,,,,,,,,,,4642.5,3214.0
acisf08681,fullrun,2156.94482422,2156.94485015,2,X173806.44-293415.2,chandra,ccd1,808.5,938.833251953,264.526822952,-29.5708905092,2.98838186264,1.73205113411,0.00138546980452,0.000803011353128,6.32460383552,0.999913356557,0.492000009399,,,0.492000009399,,,90.0,,,3.14649648626,F,F,9.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf08681_pi14-548_pass1_cl_src2.html,0.9997,0.0116181522608,,,,,,,,,,,,,,,,4361.66666667,4311.66666667
acisf08681,fullrun,2156.94482422,2156.94485015,1,X173813.84-293037.9,chandra,ccd0,909.0,359.5,264.557661276,-29.510518096,1.98902523518,1.4142138958,0.000922149338294,0.00065565604018,4.27160630081,0.998554866335,0.492000009399,,,0.492000009399,,,180.0,,,3.51906376799,F,F,9.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf08681_pi14-548_pass1_cl_src1.html,0.9997,0.0109747909009,,,,,,,,,,,,,,,,3897.0,4372.66666667
