fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11645,fullrun,9658.83007812,9658.82963363,10,X143543.52-012459.7,chandra,ccd2,385.527784553,846.81659248,218.931327417,-1.41659238064,169.267,13.2014018195,0.0175246647651,0.00136677640247,113.502873991,1.0,0.736801337097,0.667100272595,0.812409271472,0.736801337097,,,0.0,,,3.16021754123,F,F,3.06e+20,1.8,0.3,8.0,2.04209e-13,1.0,powerlaw,1.29181e+21,0.0,5.69885311024e+21,1.81594,1.31733540578,2.59056743511,13.2549,12,,dsxf,fullrun_ccd2_acisf11645_pi14-548_pass1_cl_src10.html,0.9997,5.01001,,,,169.267,5.01001,,,,,,,,,,,3869.93023256,3705.53488372
acisf11645,fullrun,9655.72949219,9655.72967284,2,X143553.31-011737.3,chandra,ccd1,774.131424797,416.123339431,218.972119551,-1.29368714514,35.4319,5.95247007552,0.00366953592521,0.00061647280518,48.8070628644,1.0,0.790142,0.701848259766,0.9031579875,0.790142,,,0.0,,,4.61225075221,F,F,3.09e+20,1.8,0.3,8.0,4.40073e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11645_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,35.4319,0.0,,,,,,,,,,,4421.52941176,4477.85294118
acisf11645,fullrun,9655.72949219,9655.72967284,1,X143546.37-011521.1,chandra,ccd1,985.593137602,692.910924797,218.943212537,-1.25585969824,31.5307,5.70181278191,0.00326550405721,0.000590513143469,43.4332016363,1.0,1.97347,1.44628718445,2.74028,0.775123,0.610021941482,1.00514343605,285.186321392,272.927989238,299.322055767,6.67665542287,F,F,3.09e+20,1.8,0.3,8.0,4.38658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11645_pi14-548_pass1_cl_src1.html,0.9997,0.979969,,,,31.5307,0.979969,,,,,,,,,,,4300.85294118,4806.38235294
acisf11645,fullrun,9658.83007812,9658.82963363,1,X143513.59-011700.4,chandra,ccd0,974.259765625,832.459960938,218.806625835,-1.28345559707,20.7104053497,5.00005483627,0.00214419397525,0.000517666747328,27.7765574908,1.0,2.79382659718,,,2.64487119387,,,117.714790344,,,9.93410705433,F,F,3.06e+20,1.8,0.3,8.0,3.2531e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11645_pi14-548_pass1_cl_src1.html,0.9997,4.28959465027,,,,,,,,,,,,,,,,3282.52,4906.88
acisf11645,fullrun,9658.83007812,9658.82963363,1,X143614.82-012304.3,chandra,ccd3,406.647715447,737.454855691,219.061729193,-1.38452258566,17.5736,4.19208778534,0.00181944242215,0.000434018206516,22.9215218302,1.0,2.12111,1.6653630459,2.966553625,0.864552,0.652416375,1.40341377734,69.1743,51.9451375,81.7046,6.80642714295,F,F,3.09e+20,1.8,0.3,8.0,2.41913e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11645_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,17.5736,0.0,,,,,,,,,,,4848.82352941,3643.76470588
acisf11645,fullrun,9658.83007812,9658.82963363,2,X143545.74-012416.0,chandra,ccd2,317.914121138,935.656676829,218.940570816,-1.40445096321,10.5402,3.7981719287,0.0010912567833,0.000393235506095,7.06778635198,0.999999329026,0.358151,0.26955725,0.594401,0.358151,,,0.0,,,2.30093690002,F,F,3.07e+20,1.8,0.3,8.0,1.29134e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11645_pi14-548_pass1_cl_src2.html,0.9997,3.88591,,,,10.5402,3.88591,,,,,,,,,,,3956.54545455,3771.45454545
acisf11645,fullrun,9658.83007812,9658.82963363,1,X143545.35-012430.0,chandra,ccd2,329.80455752,907.157839431,218.938945283,-1.40834579608,11.5248,3.39481958283,0.00119319254562,0.000351474508882,7.72801504235,0.99999989469,0.509673,0.410382036621,0.63935915625,0.509673,,,0.0,,,2.55100671613,F,F,3.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf11645_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,11.5248,0.0,,,,,,,,,,,3937.58333333,3748.66666667
acisf11645,fullrun,9658.83007812,9658.82963363,3,X143537.82-012329.2,chandra,ccd2,559.11685874,1030.82732927,218.907596774,-1.39144396294,11.9586,3.45812087701,0.00123810201025,0.000358027395306,8.01890190593,0.999999984549,0.681567644914,0.53749053798,0.837854676164,0.681567644914,,,0.0,,,2.90595444492,F,F,3.06e+20,1.8,0.3,8.0,1.52777e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11645_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,11.9586,0.0,,,,,,,,,,,3763.83333333,3933.41666667
acisf11645,fullrun,9658.83007812,9658.82963363,7,X143601.12-012142.2,chandra,ccd3,824.131975203,904.307288618,219.004655954,-1.36172143608,11.6928,3.41947364371,0.00121059108529,0.000354028488425,15.2511022474,1.0,0.651976,0.490954130234,0.804225671875,0.651976,,,0.0,,,3.32348989953,F,F,3.08e+20,1.8,0.3,8.0,1.4358e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11645_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,11.6928,0.0,,,,,,,,,,,4505.5,3934.33333333
acisf11645,fullrun,9655.72949219,9655.72967284,4,X143554.18-011953.0,chandra,ccd1,747.083251953,139.75,218.97574912,-1.33138976353,11.7799510956,3.46410489082,0.00121999601834,0.000358761579264,16.2267565008,1.0,0.755206215027,,,0.492000009399,,,91.0919723511,,,2.66146667092,A,F,3.08e+20,1.8,0.3,8.0,1.43329e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd1_acisf11645_pi14-548_pass1_cl_src4.html,0.9997,0.220048680902,,,,,,,,,,,,,,,,4366.25,4203.3125
acisf11645,fullrun,9655.72949219,9655.72967284,3,X143606.22-011806.2,chandra,ccd1,380.0,356.833496094,219.025929726,-1.30172071536,11.0433130264,3.46411895752,0.0011437056819,0.000358763063559,15.2120454481,0.999999999999,1.1435308961,,,0.709954175207,,,32.3204994202,,,6.03557064689,A,F,3.1e+20,1.8,0.3,8.0,1.46685e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11645_pi14-548_pass1_cl_src3.html,0.9997,0.956686794758,,,,,,,,,,,,,,,,4786.15384615,4310.76923077
acisf11645,fullrun,9658.83007812,9658.82963363,2,X143528.15-011701.8,chandra,ccd0,530.5,829.772949219,218.867287937,-1.28382552671,10.2100839615,3.31663966179,0.00105707254261,0.000343379011611,13.6936471959,0.999999999976,1.28877427942,,,0.770815877858,,,90.0,,,7.02345833829,A,F,3.07e+20,1.8,0.3,8.0,1.39492e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11645_pi14-548_pass1_cl_src2.html,0.9997,0.789915621281,,,,,,,,,,,,,,,,3710.36363636,4773.27272727
acisf11645,fullrun,9658.83007812,9658.82963363,6,X143614.73-012013.3,chandra,ccd3,408.600097656,1084.39990234,219.061391736,-1.33703852221,9.43445396423,3.16228842735,0.000976769835688,0.000327398709487,12.3055061283,0.999999999958,1.84158795632,,,0.492000009399,,,125.621543884,,,6.94997550902,A,F,3.1e+20,1.8,0.3,8.0,1.28184e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11645_pi14-548_pass1_cl_src6.html,0.9997,0.565545678139,,,,,,,,,,,,,,,,4954.4,3979.3
acisf11645,fullrun,9658.83007812,9658.82963363,3,X143607.19-012200.9,chandra,ccd3,638.611083984,865.722167969,219.029949417,-1.36692568307,8.78880691528,3.00000429153,0.000909924623556,0.000310597068164,11.4633785661,0.999999999204,0.571810726599,,,0.492000009399,,,85.8514251709,,,4.82480987012,F,F,3.09e+20,1.8,0.3,8.0,1.17921e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11645_pi14-548_pass1_cl_src3.html,0.9997,0.211192667484,,,,,,,,,,,,,,,,4667.11111111,3843.66666667
acisf11645,fullrun,9658.83007812,9658.82963363,7,X143540.78-012440.5,chandra,ccd2,468.5,885.5,218.919916131,-1.41123719992,8.77639389038,3.00000429153,0.000908639398403,0.000310597068164,5.88505692094,0.999996022504,0.566914132935,,,0.492000009399,,,35.7825241089,,,3.18513276452,F,F,3.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11645_pi14-548_pass1_cl_src7.html,0.9997,0.223606318235,,,,,,,,,,,,,,,,3797.625,3771.625
acisf11645,fullrun,9658.83007812,9658.82963363,6,X143541.99-012619.2,chandra,ccd2,431.5,684.722167969,218.924974048,-1.43867685762,8.75387954712,3.00000524521,0.000906308414415,0.000310597155476,5.86995981006,0.999978181402,0.699234126574,,,0.492000009399,,,154.37298584,,,4.53631197317,F,F,3.06e+20,1.8,0.3,8.0,1.2417e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11645_pi14-548_pass1_cl_src6.html,0.9997,0.246120885015,,,,,,,,,,,,,,,,3773.0,3567.0
acisf11645,fullrun,9658.83007812,9658.82963363,5,X143548.34-012859.7,chandra,ccd2,237.944335938,358.5,218.951434994,-1.4832605716,8.46719741821,3.00000977516,0.00087662768783,0.000310597621137,5.677723606,0.999978181402,1.28180314224,,,0.492000009399,,,9.00988483429,,,6.96685357336,A,F,3.06e+20,1.8,0.3,8.0,1.24341e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11645_pi14-548_pass1_cl_src5.html,0.9997,0.532802224159,,,,,,,,,,,,,,,,3869.44444444,3198.22222222
acisf11645,fullrun,9658.83007812,9658.82963363,9,X143528.63-012800.3,chandra,ccd2,838.833496094,479.277832031,218.86928676,-1.46675289491,8.35213279724,3.00001144409,0.000864714791533,0.000310597824864,5.60056642135,0.999978181402,1.21227241543,,,0.940104106743,,,78.3359375,,,7.67219267265,F,F,3.05e+20,1.8,0.3,8.0,1.22042e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11645_pi14-548_pass1_cl_src9.html,0.9997,0.647867023945,,,,,,,,,,,,,,,,3327.11111111,3484.88888889
acisf11645,fullrun,9658.83007812,9658.82963363,5,X143616.88-012313.1,chandra,ccd3,343.166748047,718.944335938,219.070339201,-1.38698357681,7.92661237717,3.00002264977,0.000820659683086,0.000310598989017,10.3388047209,0.999999986378,1.82007724329,,,0.709358281335,,,4.12807750702,,,7.34439166607,A,F,3.1e+20,1.8,0.3,8.0,1.20441e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11645_pi14-548_pass1_cl_src5.html,0.9997,1.07338774204,,,,,,,,,,,,,,,,4904.55555556,3618.77777778
acisf11645,fullrun,9655.72949219,9655.72967284,10,X143547.88-012033.1,chandra,ccd1,939.166503906,58.3334960938,218.949490648,-1.34251684363,7.90038347244,2.82842946053,0.000818206812255,0.000292927579721,10.8826936403,0.999999994615,0.492000009399,,,0.492000009399,,,79.572769165,,,1.47873532653,F,F,3.08e+20,1.8,0.3,8.0,9.54621e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11645_pi14-548_pass1_cl_src10.html,0.9997,0.099616445601,,,,,,,,,,,,,,,,4155.8,4179.9
acisf11645,fullrun,9658.83007812,9658.82963363,4,X143605.49-012359.5,chandra,ccd3,690.333251953,624.833251953,219.022879719,-1.39984736021,5.8549990654,2.44949293137,0.000606180983596,0.000253601407167,7.63676701945,0.999997117431,0.681417544985,,,0.492000009399,,,41.6232147217,,,4.81788866446,F,F,3.08e+20,1.8,0.3,8.0,7.61199e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11645_pi14-548_pass1_cl_src4.html,0.9997,0.145000815392,,,,,,,,,,,,,,,,4558.0,3623.16666667
acisf11645,fullrun,9655.72949219,9655.72967284,9,X143552.19-011647.0,chandra,ccd1,807.666748047,517.833496094,218.967466779,-1.27971851449,5.85161876678,2.4494934082,0.000606025569141,0.000253682897892,8.06054219527,0.999998584803,0.853466299149,,,0.492000009399,,,70.173538208,,,5.35602094864,A,F,3.09e+20,1.8,0.3,8.0,7.41293e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11645_pi14-548_pass1_cl_src9.html,0.9997,0.148381084204,,,,,,,,,,,,,,,,4415.66666667,4584.16666667
acisf11645,fullrun,9655.72949219,9655.72967284,7,X143551.01-011955.3,chandra,ccd1,843.833251953,135.0,218.962523057,-1.33203903478,5.83216524124,2.44949388504,0.000604010827374,0.0002536829561,8.03374517213,0.999998584803,0.53835744408,,,0.492000009399,,,145.486740112,,,2.24724456366,F,F,3.08e+20,1.8,0.3,8.0,6.91331e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11645_pi14-548_pass1_cl_src7.html,0.9997,0.167834579945,,,,,,,,,,,,,,,,4277.5,4229.66666667
acisf11645,fullrun,9658.83007812,9658.82963363,3,X143523.74-011858.5,chandra,ccd0,665.0,592.5,218.848900361,-1.3162520463,5.60878944397,2.44949865341,0.000580690335482,0.000253602018347,7.52244390264,0.999997994175,0.882504629782,,,0.586953058488,,,61.6374435425,,,6.76414155959,A,F,3.06e+20,1.8,0.3,8.0,7.7968e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11645_pi14-548_pass1_cl_src3.html,0.9997,0.39121055603,,,,,,,,,,,,,,,,3511.85714286,4582.85714286
acisf11645,fullrun,9658.83007812,9658.82963363,8,X143547.45-012431.0,chandra,ccd2,265.100097656,904.699951172,218.947722556,-1.40861338972,4.86103487015,2.23607134819,0.000503273680806,0.000231505415286,3.25959240923,0.99788745571,0.492000009399,,,0.492000009399,,,31.7174739838,,,2.48937921989,F,F,3.07e+20,1.8,0.3,8.0,5.99671e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11645_pi14-548_pass1_cl_src8.html,0.9997,0.138965204358,,,,,,,,,,,,,,,,4002.2,3722.4
acisf11645,fullrun,9655.72949219,9655.72967284,5,X143558.28-011943.2,chandra,ccd1,622.0,159.75,218.992848399,-1.32865619146,3.95366120338,2.00000095367,0.000409462692915,0.000207131015486,5.44612597399,0.999781004368,0.492000009399,,,0.492000009399,,,142.018127441,,,3.47772884863,F,F,3.09e+20,1.8,0.3,8.0,4.9989e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11645_pi14-548_pass1_cl_src5.html,0.9997,0.0463388860226,,,,,,,,,,,,,,,,4484.0,4192.0
acisf11645,fullrun,9655.72949219,9655.72967284,6,X143558.26-011854.7,chandra,ccd1,622.75,258.25,218.99274563,-1.31519453888,3.9193713665,2.00000238419,0.000405911472626,0.000207131146453,5.39889209084,0.999781004368,0.492000009399,,,0.492000009399,,,161.565048218,,,4.05551254386,F,F,3.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf11645_pi14-548_pass1_cl_src6.html,0.9997,0.0806286931038,,,,,,,,,,,,,,,,4522.0,4275.0
acisf11645,fullrun,9658.83007812,9658.82963363,4,X143545.89-012308.1,chandra,ccd2,312.75,1073.25,218.941208503,-1.38557821557,3.8807554245,2.00000309944,0.000401783181587,0.000207064746064,2.60226088923,0.992111506533,0.492000009399,,,0.492000009399,,,45.0,,,1.21205114625,F,F,3.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11645_pi14-548_pass1_cl_src4.html,0.9997,0.119244463742,,,,,,,,,,,,,,,,4011.5,3894.75
acisf11645,fullrun,9658.83007812,9658.82963363,2,X143549.67-012224.4,chandra,ccd3,1172.5,818.0,218.956963905,-1.3734490529,3.8763961792,2.00000452995,0.000401331868488,0.000207064877031,5.05604427345,0.999640419978,0.767977522739,,,0.492000009399,,,121.717475891,,,0.58480720162,A,F,3.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf11645_pi14-548_pass1_cl_src2.html,0.9997,0.123603723943,,,,,,,,,,,,,,,,4143.75,3943.0
acisf11645,fullrun,9658.83007812,9658.82963363,4,X143535.05-012152.8,chandra,ccd0,320.166503906,238.166503906,218.896038835,-1.36467902422,2.92101740837,1.7320535183,0.000302419357467,0.000179323324119,3.91763495717,0.997438068491,0.569535244855,,,0.492000009399,,,143.349624634,,,3.21102264448,F,F,3.06e+20,1.8,0.3,8.0,3.62356e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11645_pi14-548_pass1_cl_src4.html,0.9997,0.0789827033877,,,,,,,,,,,,,,,,3731.25,4153.25
