fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04218,fullrun,4950.26464844,4950.2648709,1,X143737.06+341030.2,chandra,ccd0,127.202760163,630.266030488,219.404414717,34.175067386,66.8495,8.17615435275,0.0135043041532,0.00165166942435,133.841547473,1.0,2.77863,2.25751137893,3.29371249805,1.78325,1.44585358185,2.1170605625,53.7005,33.5850019531,71.0976875,7.43142220769,F,F,9.95e+19,1.8,0.3,8.0,1.7459e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf04218_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,66.8495,0.0,,,,,,,,,,,4048.01408451,4932.6056338
acisf04218,fullrun,4950.26464844,4950.2648709,5,X143736.01+335631.0,chandra,ccd3,286.789550781,370.868408203,219.400053335,33.9419313249,36.0884246826,6.16444063187,0.00729020126164,0.00124527490698,71.0064088674,1.0,2.49285749429,,,1.70190280828,,,164.456542969,,,8.74058946387,F,F,9.67e+19,1.8,0.3,8.0,1.02412e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04218_pi14-548_pass1_cl_src5.html,0.9997,1.91157495975,,,,,,,,,,,,,,,,5103.18918919,3592.75675676
acisf04218,fullrun,4950.26464844,4950.2648709,1,X143627.97+335525.8,chandra,ccd6,216.94921875,560.5,219.116559111,33.9238336597,28.672492981,7.00027561188,0.00579211302102,0.00141412147786,55.8964782041,1.0,8.36357787279,,,4.48088543106,,,62.9386520386,,,13.5148593373,A,F,9.62e+19,1.8,0.3,8.0,7.63263e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04218_pi14-548_pass1_cl_src1.html,0.9997,20.327507019,,,,,,,,,,,,,,,,3849.51923077,2399.51923077
acisf04218,fullrun,4950.26464844,4950.2648709,2,X143750.61+340138.9,chandra,ccd1,563.543457031,189.152099609,219.460857701,34.0274694166,22.542886734,4.79583740234,0.00455387495458,0.000968804233707,44.4346199094,1.0,1.35477656378,,,0.843343786615,,,160.538970947,,,7.44512802404,A,F,9.77e+19,1.8,0.3,8.0,5.95315e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04218_pi14-548_pass1_cl_src2.html,0.9997,0.457112729549,,,,,,,,,,,,,,,,4997.68181818,4306.18181818
acisf04218,fullrun,4950.26464844,4950.2648709,4,X143730.27+335608.4,chandra,ccd3,432.136474609,324.863525391,219.376105306,33.9356569894,10.2569236755,3.31663894653,0.0020719950553,0.000669992237817,20.1811889167,1.0,2.5681592421,,,1.70288532935,,,15.852897644,,,8.63044183183,A,F,9.66e+19,1.8,0.3,8.0,2.91893e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04218_pi14-548_pass1_cl_src4.html,0.9997,0.743075847626,,,,,,,,,,,,,,,,5026.45454545,3462.54545455
acisf04218,fullrun,4950.26464844,4950.2648709,1,X143707.23+335921.7,chandra,ccd3,1014.61132812,717.833251953,219.280131378,33.9893680164,8.87072563171,3.00000286102,0.00179196998943,0.000606028770562,17.4537507995,1.0,0.775815345326,,,0.492000009399,,,170.474502563,,,5.36479572536,A,F,9.73e+19,1.8,0.3,8.0,2.24878e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04218_pi14-548_pass1_cl_src1.html,0.9997,0.129274100065,,,,,,,,,,,,,,,,4323.77777778,3402.77777778
acisf04218,fullrun,4950.26464844,4950.2648709,1,X143755.80+340516.9,chandra,ccd1,432.875,632.5,219.482520533,34.0880337981,7.58753919601,2.82843613625,0.00153275416233,0.000571370706894,14.9559115565,0.99999999962,1.28355821391,,,0.492000009399,,,115.638931274,,,8.07828943118,A,F,9.83e+19,1.8,0.3,8.0,2.02325e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04218_pi14-548_pass1_cl_src1.html,0.9997,0.412461012602,,,,,,,,,,,,,,,,4818.625,4736.125
acisf04218,fullrun,4950.26464844,4950.2648709,4,X143740.91+340533.3,chandra,ccd1,809.0,665.333496094,219.42045752,34.092586529,5.96080303192,2.4494907856,0.00120413827244,0.000494820182212,11.7494276666,0.999999988143,0.492000009399,,,0.492000009399,,,28.1549663544,,,5.08799378053,F,F,9.86e+19,1.8,0.3,8.0,1.438e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04218_pi14-548_pass1_cl_src4.html,0.9997,0.0391969941556,,,,,,,,,,,,,,,,4506.5,4525.16666667
acisf04218,fullrun,4950.26464844,4950.2648709,1,X143708.04+340622.8,chandra,ccd2,214.899902344,923.700195312,219.283493167,34.106337461,4.9775633812,2.23606824875,0.00100551464129,0.000451706815511,10.0721250198,0.999999760832,0.492000009399,,,0.492000009399,,,7.62755918503,,,2.7782025705,F,F,9.92e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04218_pi14-548_pass1_cl_src1.html,0.9997,0.0224366169423,,,,,,,,,,,,,,,,3803.0,4070.4
acisf04218,fullrun,4950.26464844,4950.2648709,3,X143729.66+340210.4,chandra,ccd3,447.899902344,1060.69995117,219.373570727,34.0362221231,4.94160366058,2.23606967926,0.00099825032521,0.000451707077445,9.72293839561,0.999999669189,0.492000009399,,,0.492000009399,,,41.4374923706,,,3.38083717038,F,F,9.81e+19,1.8,0.3,8.0,1.15729e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04218_pi14-548_pass1_cl_src3.html,0.9997,0.058396499604,,,,,,,,,,,,,,,,4545.2,4040.6
acisf04218,fullrun,4950.26464844,4950.2648709,2,X143659.25+335848.9,chandra,ccd3,1216.29980469,651.300048828,219.246895202,33.9802596428,4.81269407272,2.23607301712,0.000972209440079,0.000451707805041,9.46930008962,0.999999669189,1.09488988584,,,0.492000009399,,,51.0057373047,,,6.63111222474,A,F,9.72e+19,1.8,0.3,8.0,1.2775e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04218_pi14-548_pass1_cl_src2.html,0.9997,0.187306106091,,,,,,,,,,,,,,,,4206.4,3224.0
acisf04218,fullrun,4950.26464844,4950.2648709,2,X143727.85+340909.2,chandra,ccd0,359.0,465.0,219.366029466,34.152569353,3.97949242592,2.00000047684,0.000803894887213,0.000404018908739,7.96747057859,0.999993455486,0.492000009399,,,0.492000009399,,,90.0,,,5.31992981921,F,F,9.95e+19,1.8,0.3,8.0,9.6906e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04218_pi14-548_pass1_cl_src2.html,0.9997,0.0205076355487,,,,,,,,,,,,,,,,3960.0,4676.0
acisf04218,fullrun,4950.26464844,4950.2648709,3,X143715.30+340652.5,chandra,ccd0,676.201990041,187.591036585,219.313730493,34.114596432,47.8621,6.91824399685,0.00966865118204,0.00139755856926,95.8262594235,1.0,0.57874,0.520864088696,0.666931864844,0.57874,,,0.0,,,2.57723635839,F,F,9.94e+19,1.8,0.3,8.0,1.08599e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf04218_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,47.8621,0.0,,,,,,,,,,,3904.625,4243.16666667
acisf04218,fullrun,4950.26464844,4950.2648709,5,X143707.39+340547.0,chandra,ccd2,231.25,851.0,219.280799231,34.0964009455,3.95169615746,2.00000143051,0.000798279768787,0.000404019112466,7.99627743333,0.999994089177,0.492000009399,,,0.492000009399,,,150.128219604,,,2.47827369698,F,F,9.91e+19,1.8,0.3,8.0,8.83262e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04218_pi14-548_pass1_cl_src5.html,0.9997,0.0483038760722,,,,,,,,,,,,,,,,3836.0,4016.0
acisf04218,fullrun,4950.26464844,4950.2648709,3,X143744.96+340432.2,chandra,ccd1,706.5,541.25,219.437349771,34.0756137462,3.9355237484,2.00000214577,0.000795012805611,0.000404019228881,7.7573694961,0.999992399544,0.583440217197,,,0.492000009399,,,2.35031230034e-08,,,5.78090887745,F,F,9.83e+19,1.8,0.3,8.0,9.71959e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04218_pi14-548_pass1_cl_src3.html,0.9997,0.0644763410091,,,,,,,,,,,,,,,,4672.0,4481.75
acisf04218,fullrun,4950.26464844,4950.2648709,4,X143656.32+340809.8,chandra,ccd2,510.5,1141.25,219.234672095,34.136044688,3.92411279678,2.00000238419,0.000792707724031,0.000404019257985,7.9404623616,0.999994089177,0.602812515807,,,0.492000009399,,,57.3117828369,,,5.75935644667,F,F,9.97e+19,1.8,0.3,8.0,9.49209e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04218_pi14-548_pass1_cl_src4.html,0.9997,0.075887106359,,,,,,,,,,,,,,,,3429.25,4056.75
acisf04218,fullrun,4950.26464844,4950.2648709,2,X143709.28+340442.8,chandra,ccd2,183.5,720.5,219.288686605,34.0785682773,2.97489476204,1.73205161095,0.000600956729613,0.000349890702637,6.01971480204,0.999877974156,0.492000009399,,,0.492000009399,,,90.0,,,1.65770867314,F,F,9.88e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04218_pi14-548_pass1_cl_src2.html,0.9997,0.0251052286476,,,,,,,,,,,,,,,,3955.33333333,3933.66666667
acisf04218,fullrun,4950.26464844,4950.2648709,3,X143647.76+340642.7,chandra,ccd2,726.833496094,964.5,219.198987285,34.1118587049,2.96247172356,1.73205173016,0.000598447164521,0.000349890731741,5.99457671999,0.999877974156,0.867641300564,,,0.492000009399,,,113.31829071,,,6.52055150344,A,F,9.93e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04218_pi14-548_pass1_cl_src3.html,0.9997,0.0375281646848,,,,,,,,,,,,,,,,3377.33333333,3803.0
acisf04218,fullrun,4950.26464844,4950.2648709,6,X143742.87+335819.6,chandra,ccd3,113.5,591.833251953,219.428638669,33.9721081928,2.90633821487,1.73205411434,0.000587107613683,0.000349891197402,5.71841640102,0.999848992718,0.492000009399,,,0.492000009399,,,90.0,,,8.03583725405,F,F,9.71e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04218_pi14-548_pass1_cl_src6.html,0.9997,0.0936618968844,,,,,,,,,,,,,,,,5117.0,3888.0
acisf04218,fullrun,4950.26464844,4950.2648709,5,X143728.03+340324.6,chandra,ccd1,1134.0,403.5,219.366803606,34.0568341338,1.97859942913,1.41421484947,0.000399695680244,0.000285684713162,3.90004681404,0.997654205468,0.492000009399,,,0.492000009399,,,180.0,,,2.44851029793,F,F,9.84e+19,1.8,0.3,8.0,4.51269e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04218_pi14-548_pass1_cl_src5.html,0.9997,0.0214005503803,,,,,,,,,,,,,,,,4417.875,4122.625
