fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0110900101,fullrun,226.917556763,226.776965588,1,X004732.70-251751.4,xmm,pn,290.868943678,271.267852874,11.8862394025,-25.2976065337,45.3625,14.1348682343,0.200031371839,0.0623293928611,3.82709167274,0.99985872967,4.58113,3.00737329618,6.49934588896,4.58113,,,0.0,,,2.05002608943,F,T,7.971723,1.8,0.3,8.0,7.73421e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0110900101_pi300-10000_pass1_cl_src1.html,0.9998,154.432,,,,45.3625,154.432,,,,,,,,,,,-230.676470588,3777.5
xmm0110900101,fullrun,226.917556763,226.776965588,2,X004733.04-251735.3,xmm,pn,289.808933333,274.969793103,11.8876557084,-25.2931332606,94.8437,14.8794724369,0.418224397635,0.0656127755143,8.00166513048,1.0,14.4898,13.30484,28.9796,4.60965,3.09265453671,6.63273609921,79.66,73.013007015,85.568408148,1.63264070448,A,T,7.965193,1.8,0.3,8.0,1.34291e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0110900101_pi300-10000_pass1_cl_src2.html,0.9998,126.555,,,,94.8437,126.555,,,,,,,,,,,-468.101910828,3555.05095541
xmm0110900101,fullrun,29661.1171875,29660.7755793,2,X004733.29-251721.4,xmm,mos2,289.028317241,278.155227586,11.8886985578,-25.2892841219,4188.9,105.667071503,0.141226967671,0.00356252001505,139.412984132,1.0,6.53404,6.33279320313,6.74870325,6.53404,,,0.0,,,1.62993610051,F,T,7.96517,1.8,0.3,8.0,1.49964e-12,1.0,powerlaw,2.21138e+21,2.04191458433e+21,2.38778139483e+21,1.98276,1.92263243028,2.04470152516,774.144,326,,dscxf,fullrun_mos2_xmm0110900101_pi300-10000_pass1_cl_src2.html,0.9998,6976.63,,,,4188.9,6976.63,,,,,,,,,,,700.359004739,-3647.4503216
xmm0110900101,fullrun,27253.5546875,27251.3276533,2,X004733.32-251721.9,xmm,mos1,288.929005057,278.039411494,11.8888312837,-25.2894240527,3686.07,100.616151785,0.135262069724,0.0036921569417,124.255424636,1.0,6.48086,6.33010648437,6.722065625,6.48086,,,0.0,,,1.63509743255,F,T,7.965407,1.8,0.3,8.0,1.53223e-12,1.0,powerlaw,2.42765e+21,2.24917354535e+21,2.61372509037e+21,2.0399,1.97789587546,2.10384807888,698.053,312,,dsxf,fullrun_mos1_xmm0110900101_pi300-10000_pass1_cl_src2.html,0.9998,6437.54,,,,3686.07,6437.54,,,,,,,,,,,-3446.86677189,-878.098505246
xmm0110900101,fullrun,29661.1171875,29660.7755793,1,X004732.94-251749.1,xmm,mos2,290.123057011,271.791222989,11.8872362565,-25.2969740494,1965.8,107.385008265,0.0662760760229,0.00362043797511,65.4248237502,1.0,3.77929,3.63781779687,3.882178875,3.77929,,,0.0,,,1.96817777634,F,T,7.971642,1.8,0.3,8.0,7.15703e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0110900101_pi300-10000_pass1_cl_src1.html,0.9998,9565.74,,,,1965.8,9565.74,,,,,,,,,,,454.46459144,-3885.77937743
xmm0110900101,fullrun,27253.5546875,27251.3276533,1,X004732.93-251750.7,xmm,mos1,290.157849655,271.430057471,11.8871897995,-25.2974104731,2121.6,98.5436451528,0.0778530898723,0.0036161044789,71.5179876964,1.0,4.31899,4.12262020996,4.49852809375,3.9161,3.74664364648,4.0804213125,53.465,27.596262207,73.655234375,2.02103492669,F,T,7.971886,1.8,0.3,8.0,9.44478e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110900101_pi300-10000_pass1_cl_src1.html,0.9998,7589.25,,,,2121.6,7589.25,,,,,,,,,,,-3680.7994473,-628.903474141
xmm0110900101,fullrun,29661.1171875,29660.7755793,3,X004735.15-251512.9,xmm,mos2,283.23074023,307.706124138,11.8964405297,-25.2535759262,704.819,35.098632452,0.0237626719336,0.00118333542126,23.4574518521,1.0,4.93053,4.5658294154,5.25909983288,4.93053,,,0.0,,,1.29230516021,F,T,7.935568,1.8,0.3,8.0,2.95843e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110900101_pi300-10000_pass1_cl_src3.html,0.9998,527.095,,,,704.819,527.095,,,,,,,,,,,2732.31538462,-1770.77692308
xmm0110900101,fullrun,27253.5546875,27251.3276533,4,X004722.57-252053.2,xmm,mos1,322.426512644,229.47045977,11.8440492828,-25.3481085324,612.239,30.9294358177,0.0224663760833,0.00113496908417,20.6382453192,1.0,5.5001,5.05808122457,6.00436970004,4.64058,4.22534606441,5.11398694576,16.4673,357.246396443,38.876177598,5.27954613529,F,F,8.000393,1.8,0.3,8.0,3.64386e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110900101_pi300-10000_pass1_cl_src4.html,0.9998,344.391,,,,612.239,344.391,,,,,,,,,,,-5010.47758887,3869.61360124
xmm0110900101,fullrun,29661.1171875,29660.7755793,4,X004722.54-252051.8,xmm,mos2,322.531395402,229.799981609,11.8439091458,-25.3477103222,634.769,32.2769732162,0.0214009529927,0.00108820371906,21.1260809579,1.0,5.24745,4.90431781641,5.5703979375,5.24745,,,0.0,,,5.26736498917,F,F,8.00005,1.8,0.3,8.0,3.28959e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110900101_pi300-10000_pass1_cl_src4.html,0.9998,407.034,,,,634.769,407.034,,,,,,,,,,,-4049.7105644,-5176.24602026
xmm0110900101,fullrun,27253.5546875,27251.3276533,3,X004735.20-251513.8,xmm,mos1,283.075051472,307.492640982,11.8966485922,-25.253833841,601.049,32.2983281301,0.0220557650036,0.00118520176433,20.2610364758,1.0,5.07500609516,,,4.46916105648,,,82.331023684,,,1.2919137733,F,T,7.935857,1.8,0.3,8.0,3.3316e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110900101_pi300-10000_pass1_cl_src3.html,0.9998,442.133,,,,601.049,442.133,,,,,,,,,,,-1565.5,-2911.01840491
xmm0110900101,fullrun,27253.5546875,27251.3276533,7,X004717.55-251818.1,xmm,mos1,338.100052414,265.109696552,11.8231116371,-25.3050384865,530.853,27.8032012545,0.0194799023378,0.00102025164239,17.8947673089,1.0,7.20746,6.67044828125,7.73621,7.20746,,,0.0,,,3.72841821508,F,F,7.952682,1.8,0.3,8.0,2.20637e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110900101_pi300-10000_pass1_cl_src7.html,0.9998,242.165,,,,530.853,242.165,,,,,,,,,,,-1711.48914858,3134.74123539
xmm0110900101,fullrun,29661.1171875,29660.7755793,8,X004717.54-251817.2,xmm,mos2,338.123265977,265.336188506,11.8230807568,-25.3047648233,566.461,28.8818801327,0.0190979978885,0.000973740620785,18.852686482,1.0,7.53892,7.03688875,8.11267,7.53892,,,0.0,,,3.71971729467,F,T,7.952565,1.8,0.3,8.0,2.05293e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110900101_pi300-10000_pass1_cl_src8.html,0.9998,267.702,,,,566.461,267.702,,,,,,,,,,,-3306.60244648,-1888.71865443
xmm0110900101,fullrun,29661.1171875,29660.7755793,5,X004820.05-251011.0,xmm,mos2,143.070953369,376.884796143,12.0835479249,-25.1697230627,709.508605957,31.8284454346,0.0239204950195,0.00107306967682,23.6135290945,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6184636218,F,F,7.921307,1.8,0.3,8.0,8.88953e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110900101_pi300-10000_pass1_cl_src5.html,0.9998,8.21876144409,,,,,,,,,,,,,,,,16073.1279621,-4206.2385466
xmm0110900101,fullrun,27253.5546875,27251.3276533,5,X004820.19-251012.6,xmm,mos1,142.631759644,376.789337158,12.0841350581,-25.1701714795,636.90625,30.210062027,0.0233696579145,0.00110848153107,21.4697649657,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6437846405,F,F,7.921906,1.8,0.3,8.0,8.31075e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110900101_pi300-10000_pass1_cl_src5.html,0.9998,7.23238372803,,,,,,,,,,,,,,,,-3944.44425386,-16303.0960549
xmm0110900101,fullrun,27253.5546875,27251.3276533,6,X004742.69-251503.2,xmm,mos1,259.71425977,309.925772414,11.9278578267,-25.2508862094,210.462,26.7593721899,0.00772299546575,0.000981946907704,7.09456010868,0.999999999996,4.99142,4.4668222937,5.5533321875,4.99142,,,0.0,,,2.92861379376,F,F,7.944821,1.8,0.3,8.0,1.27542e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0110900101_pi300-10000_pass1_cl_src6.html,0.9998,505.602,,,,210.462,505.602,,,,,,,,,,,-2604.42760943,-4664.2996633
xmm0110900101,fullrun,29661.1171875,29660.7755793,6,X004742.67-251503.2,xmm,mos2,259.779029885,309.91737931,11.9277713147,-25.2508963802,190.729,30.8445457091,0.00643034604358,0.00103991056665,6.34775216658,0.999999999603,3.66449,3.25958887695,4.240349375,3.66449,,,0.0,,,2.91861514556,F,F,7.944727,1.8,0.3,8.0,1.19887e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0110900101_pi300-10000_pass1_cl_src6.html,0.9998,760.657,,,,190.729,760.657,,,,,,,,,,,4487.07968127,-2833.21115538
xmm0110900101,fullrun,29661.1171875,29660.7755793,9,X004724.09-251848.9,xmm,mos2,317.716022989,258.047862069,11.8503548083,-25.3135787981,220.175,28.6544062929,0.00742309363916,0.000966069449696,7.32775998027,0.999999999999,15.6508,15.6108391217,31.3016,15.6508,,,0.0,,,3.56959710258,T,F,7.975169,1.8,0.3,8.0,7.1314e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0110900101_pi300-10000_pass1_cl_src9.html,0.9998,600.9,,,,220.175,600.9,,,,,,,,,,,-2259.65943239,-3551.42570952
xmm0110900101,fullrun,27253.5546875,27251.3276533,10,X004647.38-252151.7,xmm,mos1,432.073944092,216.032806396,11.6974145926,-25.3643739973,215.59602356,18.327955246,0.0150397084653,0.00127853523009,7.26762526411,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,11.3825707326,F,T,7.951278,1.8,0.3,8.0,2.73202e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110900101_pi300-10000_pass1_cl_src10.html,0.9998,10.3697900772,,,,,,,,,,,,,,,,-321.321138211,12236.3292683
xmm0110900101,fullrun,27253.5546875,27251.3276533,8,X004723.48-251906.1,xmm,mos1,319.596977011,254.091583908,11.8478394667,-25.318358826,203.503,27.692959394,0.00746764185716,0.00101620665405,6.85997598519,0.999999999982,4.72444,,,4.0093,,,1.07265,,,3.56411336534,F,T,7.975412,1.8,0.3,8.0,1.19413e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110900101_pi300-10000_pass1_cl_src8.html,0.9998,563.397,,,,203.503,563.397,,,,,,,,,,,-3429.96296296,2399.45925926
xmm0110900101,fullrun,29661.1171875,29660.7755793,12,X004647.36-252151.6,xmm,mos2,432.144444434,215.965909569,11.6973264033,-25.3643219703,160.905,17.4895397309,0.00542482944927,0.00058965085104,5.35516393607,0.999999903348,7.96152265634,,,3.88373229075,,,123.085259455,,,11.3892927456,A,F,7.951256,1.8,0.3,8.0,1.42526e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110900101_pi300-10000_pass1_cl_src12.html,0.9998,144.979,,,,160.905,144.979,,,,,,,,,,,-12417.8562874,-465.317365269
xmm0110900101,fullrun,29661.1171875,29660.7755793,10,X004718.45-251915.5,xmm,mos2,335.287981609,251.923133333,11.8268637413,-25.3209735545,233.939,24.1197844103,0.00788714676096,0.000813187538148,7.78584690371,1.0,4.98179,4.38492143066,5.52749840625,4.98179,,,0.0,,,4.29999620408,F,T,7.969215,1.8,0.3,8.0,1.13598e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110900101_pi300-10000_pass1_cl_src10.html,0.9998,347.825,,,,233.939,347.825,,,,,,,,,,,-3796.34948097,-2967.43944637
xmm0110900101,fullrun,27253.5546875,27251.3276533,9,X004718.46-251916.1,xmm,mos1,335.246806897,251.776109655,11.8269187421,-25.3211512199,213.089,22.1402574511,0.00781941511416,0.00081244861886,7.18311485683,0.999999999998,4.48816,3.89878311719,4.837420375,4.48816,,,0.0,,,4.30480163273,F,F,7.969343,1.8,0.3,8.0,1.19541e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110900101_pi300-10000_pass1_cl_src9.html,0.9998,277.102,,,,213.089,277.102,,,,,,,,,,,-2788.33198381,3615.51821862
xmm0110900101,fullrun,29661.1171875,29660.7755793,13,X004800.10-250953.5,xmm,mos2,205.32963562,380.916625977,12.000421532,-25.1648572657,391.390594482,24.2092113495,0.0131954097348,0.000816193510057,13.0260762344,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.01798126282,F,F,7.890609,1.8,0.3,8.0,3.03739e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110900101_pi300-10000_pass1_cl_src13.html,0.9998,10.7413959503,,,,,,,,,,,,,,,,11972.549763,-713.992890995
xmm0110900101,fullrun,27253.5546875,27251.3276533,11,X004800.26-250954.5,xmm,mos1,204.835617065,380.786376953,12.0010813705,-25.1651518453,306.852111816,21.3556156158,0.0112591592302,0.000783590099006,10.3438186074,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.03858190487,F,F,7.8911,1.8,0.3,8.0,2.62806e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110900101_pi300-10000_pass1_cl_src11.html,0.9998,10.7057104111,,,,,,,,,,,,,,,,-474.736070381,-12151.3108504
xmm0110900101,fullrun,29661.1171875,29660.7755793,11,X004725.14-251946.8,xmm,mos2,314.413421631,244.842010498,11.8547609849,-25.3296661883,253.887863159,20.8107223511,0.0100468117744,0.000823518726975,8.44977551099,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.05459209376,F,F,7.988282,1.8,0.3,8.0,1.22066e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110900101_pi300-10000_pass1_cl_src11.html,0.9998,21.0885753632,,,,,,,,,,,,,,,,-2669.28247423,-4523.79793814
xmm0110900101,fullrun,27253.5546875,27251.3276533,12,X004709.54-251406.7,xmm,mos1,363.093658447,322.605957031,11.7897497383,-25.235201851,224.057235718,18.5558815002,0.0096530765295,0.00079944456229,7.55284814638,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.00442402244,F,F,7.87751,1.8,0.3,8.0,1.08414e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110900101_pi300-10000_pass1_cl_src12.html,0.9998,15.1103572845,,,,,,,,,,,,,,,,3601.29642857,1884.92142857
xmm0110900101,fullrun,27253.5546875,27251.3276533,13,X004725.16-251948.6,xmm,mos1,314.365478161,244.32948046,11.8548305164,-25.3301558528,116.369,25.0781777647,0.00427020869602,0.00092025412929,3.92273600596,0.999940834996,5.43572,4.52301956055,6.1480715625,5.43572,,,0.0,,,4.09262435768,F,F,7.988517,1.8,0.3,8.0,6.19994e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110900101_pi300-10000_pass1_cl_src13.html,0.9998,512.546,,,,116.369,512.546,,,,,,,,,,,-4391.53125,2535.59895833
xmm0110900101,fullrun,29661.1171875,29660.7755793,7,X004727.90-251821.1,xmm,mos2,305.827281379,264.447758621,11.8662468984,-25.3058474987,95.6459,30.6907787454,0.00322465832853,0.00103472574664,3.1832415047,0.999144940693,3.41798,2.70284686623,4.0400813633,3.41798,,,0.0,,,2.49356669768,F,F,7.971183,1.8,0.3,8.0,4.55061e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0110900101_pi300-10000_pass1_cl_src7.html,0.9998,846.278,,,,95.6459,846.278,,,,,,,,,,,-1088.96052632,-3616.54605263
xmm0110900101,fullrun,27253.5546875,27251.3276533,26,X004727.92-251821.7,xmm,mos1,305.757574713,264.302689655,11.8663400477,-25.3060227736,98.8591,29.1685978408,0.00362768176526,0.001070355592,3.33248675409,0.999454173081,4.61668,3.68453273321,5.54852554571,4.61668,,,0.0,,,2.53283021485,F,F,7.971482,1.8,0.3,8.0,4.88065e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0110900101_pi300-10000_pass1_cl_src26.html,0.9998,751.948,,,,98.8591,751.948,,,,,,,,,,,-3420.86458333,899.494791667
xmm0110900101,fullrun,29661.1171875,29660.7755793,15,X004709.55-251407.1,xmm,mos2,363.075606897,322.810793103,11.789779376,-25.2353007451,138.374,18.5057558614,0.00466520649394,0.000623911807273,4.60529787446,0.999996761865,4.84177,4.07245836719,5.75354675,4.84177,,,0.0,,,5.02014663178,F,F,7.877529,1.8,0.3,8.0,7.28357e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110900101_pi300-10000_pass1_cl_src15.html,0.9998,204.089,,,,138.374,204.089,,,,,,,,,,,-2068.13372093,3422.0
xmm0110900101,fullrun,29661.1171875,29660.7755793,35,X004743.00-251528.8,xmm,mos2,258.740325928,304.071258545,11.9291565772,-25.2579913945,198.895599365,19.3299942017,0.00797211937606,0.000774783431552,6.61954905543,0.99999999992,10.8749996871,,,10.8749996871,,,0.0,,,2.90683854301,F,F,7.951922,1.8,0.3,8.0,1.03193e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0110900101_pi300-10000_pass1_cl_src35.html,0.9998,21.6665229797,,,,,,,,,,,,,,,,4308.65349144,-3205.16996047
xmm0110900101,fullrun,27253.5546875,27251.3276533,25,X004743.06-251529.9,xmm,mos1,258.551632184,303.781908046,11.9294143422,-25.2583094872,75.5478,21.1894502052,0.00277226114669,0.000777556587004,2.5466754482,0.994040638959,3.8423,3.03379521663,5.19938859358,3.8423,,,0.0,,,2.91835738129,F,F,7.952193,1.8,0.3,8.0,5.32529e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0110900101_pi300-10000_pass1_cl_src25.html,0.9998,373.445,,,,75.5478,373.445,,,,,,,,,,,-3088.64885496,-4446.35114504
xmm0110900101,fullrun,27253.5546875,27251.3276533,23,X004656.54-251251.6,xmm,mos1,403.673234483,340.122372414,11.7355727344,-25.2143412389,97.5444,14.464729517,0.00357943610564,0.000530789825879,3.28816892867,0.999388017665,5.84618,4.59602,7.09634,5.84618,,,0.0,,,8.19864165554,F,F,7.836568,1.8,0.3,8.0,6.2304e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110900101_pi300-10000_pass1_cl_src23.html,0.9998,111.684,,,,97.5444,111.684,,,,,,,,,,,6941.10743802,3877.94214876
xmm0110900101,fullrun,29661.1171875,29660.7755793,54,X004706.55-252127.3,xmm,mos2,372.350510345,221.614310345,11.777290265,-25.3575718479,83.1389,15.4695798262,0.00280299122435,0.000521550038517,2.7669894594,0.996708363189,4.98506,4.236935,6.12506,4.98506,,,0.0,,,7.74001906688,F,F,7.980942,1.8,0.3,8.0,5.10105e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110900101_pi300-10000_pass1_cl_src54.html,0.9998,156.169,,,,83.1389,156.169,,,,,,,,,,,-7953.26213592,-3165.36893204
xmm0110900101,fullrun,29661.1171875,29660.7755793,29,X004740.64-251413.1,xmm,mos2,266.09260046,321.452452874,11.919331502,-25.2369608773,92.3405,18.468608502,0.00311322037875,0.000622661219677,3.07323274876,0.998816564533,5.2362,,,4.0186,,,87.475,,,2.86601665161,F,F,7.928842,1.8,0.3,8.0,4.84368e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110900101_pi300-10000_pass1_cl_src29.html,0.9998,248.749,,,,92.3405,248.749,,,,,,,,,,,4640.79527559,-1708.22834646
xmm0110900101,fullrun,27253.5546875,27251.3276533,24,X004740.57-251415.0,xmm,mos1,266.308689655,321.012505747,11.9190430227,-25.2374925565,74.3489,16.9634577843,0.00272826534266,0.000622481488826,2.50626117809,0.993462913984,5.40134,4.31221744141,6.795416875,5.40134,,,0.0,,,2.84309294566,F,F,7.929323,1.8,0.3,8.0,4.20551e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110900101_pi300-10000_pass1_cl_src24.html,0.9998,213.41,,,,74.3489,213.41,,,,,,,,,,,-1492.92035398,-4766.11504425
xmm0110900101,fullrun,27253.5546875,27251.3276533,22,X004723.07-251058.4,xmm,mos1,320.909337931,366.204558621,11.8461187084,-25.1828887286,57.0682,15.440699466,0.00209414433508,0.000566603700773,1.92373813417,0.972720994568,4.16626,3.09402184082,5.473369375,4.16626,,,0.0,,,5.17632145058,F,F,7.852303,1.8,0.3,8.0,3.906e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110900101_pi300-10000_pass1_cl_src22.html,0.9998,181.347,,,,57.0682,181.347,,,,,,,,,,,4505.63291139,-3274.49367089
xmm0110900101,fullrun,29661.1171875,29660.7755793,44,X004727.13-251814.7,xmm,mos2,308.230965517,265.905862069,11.8630343356,-25.3040853807,308.628,28.5582387412,0.0104052662588,0.000962829289581,10.2716107968,1.0,15.2531,15.2131391217,30.5062,15.2531,,,0.0,,,2.39599607329,T,T,7.963935,1.8,0.3,8.0,9.87434e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0110900101_pi300-10000_pass1_cl_src44.html,0.9998,506.945,,,,308.628,506.945,,,,,,,,,,,-1147.66141732,-3427.31321085
xmm0110900101,fullrun,29661.1171875,29660.7755793,47,X004726.57-251916.2,xmm,mos2,309.968322754,251.933135986,11.860704527,-25.3211613914,115.74281311,15.7720155716,0.00432748440653,0.00058969669044,3.85209744028,0.999920900109,10.8749996871,,,10.8749996871,,,0.0,,,3.47362351052,F,F,7.983033,1.8,0.3,8.0,4.42226e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0110900101_pi300-10000_pass1_cl_src47.html,0.9998,23.5173950195,,,,,,,,,,,,,,,,-2024.42125237,-4294.32068311
xmm0110900101,fullrun,29661.1171875,29660.7755793,40,X004736.34-251641.8,xmm,mos2,279.512298851,287.268390805,11.9014135838,-25.2782707305,83.2713,27.5014235995,0.00280745659275,0.000927198842752,2.77139593344,0.99701599539,9.16384,3.26211736852,14.6863,9.16384,,,0.0,,,1.58943816376,F,T,7.959517,1.8,0.3,8.0,2.9556e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0110900101_pi300-10000_pass1_cl_src40.html,0.9998,673.057,,,,83.2713,673.057,,,,,,,,,,,1842.88947368,-3413.69122807
xmm0110900101,fullrun,27253.5546875,27251.3276533,21,X004731.55-251000.1,xmm,mos1,294.456395402,379.599717241,11.8814390556,-25.1667058669,50.0692,12.7123640602,0.00183731307579,0.000466486237289,1.68780563234,0.954588019241,4.81558,3.42178817383,6.498649375,4.81558,,,0.0,,,5.89746943267,F,F,7.851211,1.8,0.3,8.0,3.48349e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110900101_pi300-10000_pass1_cl_src21.html,0.9998,111.535,,,,50.0692,111.535,,,,,,,,,,,4080.6969697,-5824.06060606
xmm0110900101,fullrun,29661.1171875,29660.7755793,26,X004723.11-251056.5,xmm,mos2,320.767154023,366.639048276,11.8463086837,-25.1823637728,64.1195,15.1156375982,0.00216176046421,0.000509617008104,2.13399480438,0.982186439154,5.80876767017,4.35642392017,7.59626767017,5.80876767017,,,0.0,,,5.21262074293,F,F,7.851921,1.8,0.3,8.0,3.38979e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110900101_pi300-10000_pass1_cl_src26.html,0.9998,164.363,,,,64.1195,164.363,,,,,,,,,,,3165.625,4290.3125
xmm0110900101,fullrun,29661.1171875,29660.7755793,46,X004732.91-251847.0,xmm,mos2,290.194436782,258.489241379,11.8871423156,-25.3130473001,57.8506,23.413000662,0.00195040796737,0.00078935919474,1.92535624623,0.971659982292,8.3052,5.41454824291,13.1702170666,3.07887,2.01183,5.07654502388,112.114,96.31568926,127.010368083,2.96478780007,F,F,7.985994,1.8,0.3,8.0,3.43754e-14,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_mos2_xmm0110900101_pi300-10000_pass1_cl_src46.html,0.9998,490.318,,,,57.8506,490.318,,,,,,,,,,,-259.661870504,-4830.89208633
xmm0110900101,fullrun,27253.5546875,27251.3276533,14,X004804.75-250605.5,xmm,mos1,190.776885986,433.015441895,12.0197752064,-25.1015197699,101.821250916,12.9604969025,0.00373607230628,0.000475552530709,3.43233925821,0.999614946093,10.8749996871,,,10.8749996871,,,0.0,,,12.4948587346,F,F,7.837573,1.8,0.3,8.0,1.23606e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110900101_pi300-10000_pass1_cl_src14.html,0.9998,8.21798610687,,,,,,,,,,,,,,,,2480.58709677,-15834.8129032
xmm0110900101,fullrun,27253.5546875,27251.3276533,48,X004726.52-251915.7,xmm,mos1,310.106414795,251.859130859,11.8605199456,-25.3210273474,87.0640182495,14.1056756973,0.00368383992463,0.000596837257035,2.9348809323,0.998176819467,10.8749996871,,,10.8749996871,,,0.0,,,3.48125098602,F,F,7.982839,1.8,0.3,8.0,4.25473e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0110900101_pi300-10000_pass1_cl_src48.html,0.9998,23.6517391205,,,,,,,,,,,,,,,,-4072.62683438,1866.91823899
xmm0110900101,fullrun,27253.5546875,27251.3276533,52,X004716.04-252147.4,xmm,mos1,342.76305977,216.992078161,11.8168507571,-25.3631781405,79.0402,14.2072939014,0.00290041584977,0.00052134306864,2.66440236196,0.995922971934,7.91124522266,6.09719553516,9.91295522266,7.91124522266,,,0.0,,,6.743148245,F,F,8.002648,1.8,0.3,8.0,4.10534e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110900101_pi300-10000_pass1_cl_src52.html,0.9998,122.807,,,,79.0402,122.807,,,,,,,,,,,-4836.08661417,5916.88188976
xmm0110900101,fullrun,29661.1171875,29660.7755793,61,X004732.35-252812.4,xmm,mos2,291.965397011,128.505331034,11.8847863233,-25.4701104647,58.4372,14.4889337082,0.00197018471361,0.000488488081365,1.94487918937,0.973710529004,5.50971,4.00258055448,7.91955458637,3.21162,3.14934,4.46239746495,196.976752444,351.924073877,0.0,12.3376092002,F,F,8.125893,1.8,0.3,8.0,7.32612e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110900101_pi300-10000_pass1_cl_src61.html,0.9998,151.492,,,,58.4372,151.492,,,,,,,,,,,-7166.74647887,-13846.8028169
xmm0110900101,fullrun,29661.1171875,29660.7755793,59,X004711.09-252332.4,xmm,mos2,358.179260254,193.056030273,11.7962110665,-25.3923326768,62.1624526978,10.6041088104,0.00332722999156,0.000567582319491,2.06886128377,0.97912852862,10.8749996871,,,10.8749996871,,,0.0,,,8.78245991481,F,F,8.019493,1.8,0.3,8.0,5.38957e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0110900101_pi300-10000_pass1_cl_src59.html,0.9998,12.0428276062,,,,,,,,,,,,,,,,-8454.34126984,-5884.96031746