fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08069,fullrun,5093.08105469,5093.08121421,1,X123224.14+101024.8,chandra,ccd7,226.979390244,272.130595528,188.100599998,10.1735457035,40.429,6.76144289335,0.00793804311864,0.00132757736357,23.5166953423,1.0,1.35537471844,0.942874718445,1.75537471844,1.35537471844,,,0.0,,,5.58807688696,F,F,1.79e+20,1.8,0.3,8.0,6.6208e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08069_pi14-548_pass1_cl_src1.html,0.9997,5.28811,,,,40.429,5.28811,,,,,,,,,,,4687.675,2559.55
acisf08069,fullrun,5093.08105469,5093.08121421,3,X123158.12+101557.1,chandra,ccd7,1007.87331504,947.645514228,187.992154348,10.265862517,19.3855,4.77516282445,0.0038062506723,0.000937580496294,11.2761358816,1.0,1.06375,0.803461721345,1.53970561208,0.432352,0.313850829635,0.597223290572,59.5174001115,44.8761571306,78.2581911271,3.86274395464,F,F,1.87e+20,1.8,0.3,8.0,3.32703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08069_pi14-548_pass1_cl_src3.html,0.9997,3.41668,,,,19.3855,3.41668,,,,,,,,,,,4070.22727273,1735.5
acisf08069,fullrun,5093.08105469,5093.08121421,2,X123221.33+101138.5,chandra,ccd7,311.334845528,422.033944106,188.088889351,10.1940338058,14.4327,3.82026962399,0.0028337914583,0.000750091627268,8.39519673666,0.999999997154,0.896789639901,0.683550749734,1.16178554224,0.896789639901,,,0.0,,,4.17246893439,F,F,1.81e+20,1.8,0.3,8.0,2.22158e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08069_pi14-548_pass1_cl_src2.html,0.9997,0.16176,,,,14.4327,0.16176,,,,,,,,,,,4542.625,2462.5625
acisf08069,fullrun,5093.08105469,5093.08121421,9,X123224.43+101453.7,chandra,ccd7,218.100097656,818.300048828,188.101774065,10.2482569559,9.74157047272,3.16228270531,0.00191270676441,0.000620897801127,5.66646577858,0.999986150221,0.502324457228,,,0.492000009399,,,6.26440382004,,,2.6949650918,F,F,1.88e+20,1.8,0.3,8.0,1.47992e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08069_pi14-548_pass1_cl_src9.html,0.9997,0.258429169655,,,,,,,,,,,,,,,,4145.3,2529.1
acisf08069,fullrun,5093.08105469,5093.08121421,7,X123226.77+101455.0,chandra,ccd7,147.699951172,821.0,188.111551441,10.2486244678,9.70864391327,3.16228294373,0.00190624187235,0.000620897801127,5.64731309443,0.999986150221,0.715823143329,,,0.492000009399,,,1.83977460861,,,3.26233817735,F,F,1.88e+20,1.8,0.3,8.0,1.55225e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08069_pi14-548_pass1_cl_src7.html,0.9997,0.291355699301,,,,,,,,,,,,,,,,4131.1,2593.2
acisf08069,fullrun,5093.08105469,5093.08121421,1,X123246.14+102312.7,chandra,ccd2,981.199951172,1072.70019531,188.192231628,10.3868661155,8.11586284637,3.16232872009,0.00159350747708,0.000620906823315,12.0544902422,0.999999998518,1.91479070316,,,1.48716072158,,,31.5016307831,,,11.2113561655,F,F,1.98e+20,1.8,0.3,8.0,2.48835e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08069_pi14-548_pass1_cl_src1.html,0.9997,1.88413727283,,,,,,,,,,,,,,,,3089.18181818,3111.81818182
acisf08069,fullrun,5093.08105469,5093.08121421,2,X123249.56+101733.5,chandra,ccd2,878.227294922,383.227050781,188.206494356,10.2926324096,9.33333873749,3.31665658951,0.00183255260345,0.000651208276395,13.8628070567,0.999999999933,2.03089123982,,,1.31245073823,,,99.2599182129,,,9.10930044967,A,F,1.91e+20,1.8,0.3,8.0,2.49071e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08069_pi14-548_pass1_cl_src2.html,0.9997,1.66666126251,,,,,,,,,,,,,,,,3766.64285714,3261.78571429
acisf08069,fullrun,5093.08105469,5093.08121421,6,X123221.23+101246.3,chandra,ccd7,314.071533203,559.214355469,188.088441799,10.2128501462,6.64777040482,2.64576005936,0.001305255224,0.000519481254742,3.86686762758,0.999012413295,0.735166937567,,,0.492000009399,,,3.56250810623,,,3.18685163065,F,F,1.86e+20,1.8,0.3,8.0,1.00812e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08069_pi14-548_pass1_cl_src6.html,0.9997,0.352229386568,,,,,,,,,,,,,,,,4406.42857143,2456.28571429
acisf08069,fullrun,5093.08105469,5093.08121421,2,X123220.63+101718.9,chandra,ccd6,393.899902344,74.2998046875,188.085972963,10.2885754012,4.89804792404,2.23607063293,0.00096170627512,0.0004390408576,7.0814653268,0.999988929748,0.492000009399,,,0.492000009399,,,23.7447757721,,,2.61123913006,F,F,1.92e+20,1.8,0.3,8.0,1.02215e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08069_pi14-548_pass1_cl_src2.html,0.9997,0.101951941848,,,,,,,,,,,,,,,,3856.4,2389.8
acisf08069,fullrun,5093.08105469,5093.08121421,1,X123214.85+102411.4,chandra,ccd6,567.300048828,912.700195312,188.061889514,10.4031576739,4.3725733757,2.23608398438,0.000858532031998,0.000439043476945,6.3217484249,0.999859496122,1.59449082655,,,0.907468477419,,,63.5075683594,,,8.84226437718,A,F,2e+20,1.8,0.3,8.0,1.02561e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08069_pi14-548_pass1_cl_src1.html,0.9997,0.627426624298,,,,,,,,,,,,,,,,3032.4,2176.4
acisf08069,fullrun,5093.08105469,5093.08121421,5,X123220.85+101233.6,chandra,ccd7,325.5,533.5,188.086854417,10.2093360119,3.85603761673,2.00000429153,0.000757112924475,0.000392690446461,2.24297563286,0.968684219952,0.492000009399,,,0.492000009399,,,45.0,,,3.30870260348,F,F,1.86e+20,1.8,0.3,8.0,5.81778e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08069_pi14-548_pass1_cl_src5.html,0.9997,0.143962427974,,,,,,,,,,,,,,,,4434.25,2434.25
acisf08069,fullrun,5093.08105469,5093.08121421,4,X123209.87+101636.8,chandra,ccd7,654.75,1027.75,188.041129661,10.2768844913,3.83821487427,2.00000500679,0.000753613538109,0.00039269059198,2.23260852003,0.968684219952,0.492000009399,,,0.492000009399,,,115.670097351,,,1.5634204036,F,F,1.91e+20,1.8,0.3,8.0,5.63704e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08069_pi14-548_pass1_cl_src4.html,0.9997,0.161785215139,,,,,,,,,,,,,,,,3961.5,2087.25
acisf08069,fullrun,5093.08105469,5093.08121421,5,X123211.06+102210.0,chandra,ccd6,681.0,666.0,188.046092007,10.3694420431,3.68922448158,2.00001001358,0.000724360055756,0.000392691552406,5.33378106018,0.999859496122,0.492000009399,,,0.492000009399,,,22.5,,,6.84339019707,F,F,1.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf08069_pi14-548_pass1_cl_src5.html,0.9997,0.31077554822,,,,,,,,,,,,,,,,3275.75,2053.5
acisf08069,fullrun,5093.08105469,5093.08121421,8,X123223.27+100853.6,chandra,ccd7,252.75,86.25,188.096949127,10.1482108986,3.47250556946,2.00001692772,0.000681808392983,0.000392692920286,2.01988314208,0.968684219952,0.492000009399,,,0.492000009399,,,45.0,,,6.88123974544,F,F,1.78e+20,1.8,0.3,8.0,5.95802e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08069_pi14-548_pass1_cl_src8.html,0.9997,0.527494549751,,,,,,,,,,,,,,,,4879.0,2536.75
acisf08069,fullrun,5093.08105469,5093.08121421,3,X123204.58+102018.7,chandra,ccd6,875.5,439.833496094,188.019072738,10.3385306695,2.91091036797,1.7320535183,0.000571542128455,0.000340079714078,4.20851554738,0.998506746787,0.621484404515,,,0.492000009399,,,165.694763184,,,5.43639484023,F,F,1.96e+20,1.8,0.3,8.0,6.43017e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08069_pi14-548_pass1_cl_src3.html,0.9997,0.0890896692872,,,,,,,,,,,,,,,,3525.0,1883.5
acisf08069,fullrun,5093.08105469,5093.08121421,4,X123220.97+102216.4,chandra,ccd6,384.0,679.0,188.087356033,10.3712174446,1.74150013924,1.41422355175,0.000341934501193,0.000277675455436,2.5178138401,0.987196358192,0.940769091458,,,0.492000009399,,,11.3099327087,,,7.152054991,A,F,1.98e+20,1.8,0.3,8.0,3.93877e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08069_pi14-548_pass1_cl_src4.html,0.9997,0.258499860764,,,,,,,,,,,,,,,,3262.25,2367.75
